Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228100;"Advances in Optics and Photonics";journal;"19438206";14,268;Q1;88;8;28;1275;684;27;16,35;159,38;15,79;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Water Science and Technology (Q1)";"Environmental Science; Physics and Astronomy"
2;18854;"Water Resources Research";journal;"19447973, 00431397";2,127;Q1;260;516;1376;27052;5130;1344;3,46;52,43;19,18;1;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
3;29460;"Ground Water";journal;"0017467X, 17456584";1,464;Q1;110;126;330;3142;641;259;1,90;24,94;17,32;26;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Computers in Earth Sciences (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,364;Q1;190;207;686;10340;1964;675;2,60;49,95;26,94;99;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
5;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";1,326;Q1;84;82;286;3077;683;275;2,17;37,52;22,22;5;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
6;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,040;Q1;113;69;213;2147;541;190;2,60;31,12;16,22;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
7;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";1,021;Q1;140;168;490;4046;695;379;1,34;24,08;16,25;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
8;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";1,008;Q1;122;90;306;4332;769;296;2,45;48,13;22,76;35;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,978;Q1;103;136;445;4945;637;380;1,25;36,36;16,22;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
10;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,837;Q1;76;42;114;1082;169;108;1,46;25,76;18,90;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
11;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,805;Q1;77;77;201;2358;422;197;1,23;30,62;23,55;5;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
12;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,686;Q1;86;131;384;2979;416;304;0,99;22,74;17,14;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
13;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,665;Q2;89;82;230;2842;349;210;1,45;34,66;17,74;15;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;20851;"Environment";journal;"19399154, 00139157";0,639;Q2;60;32;112;845;148;82;0,87;26,41;31,58;12;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Global and Planetary Change (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Environmental Science"
15;24563;"Water Environment Research";journal;"10614303, 15547531";0,501;Q2;85;147;481;8723;631;466;1,36;59,34;35,45;0;0;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
16;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";0,470;Q2;83;196;486;1744;239;382;0,50;8,90;25,16;26;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q2); Water Science and Technology (Q2)";"Chemistry; Environmental Science"
17;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,421;Q2;104;180;1251;7695;998;1238;0,60;42,75;30,15;0;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
18;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,408;Q2;39;4;122;620;54;114;0,43;155,00;35,71;0;0;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
19;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,404;Q2;39;30;130;855;74;117;0,48;28,50;31,33;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
20;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,366;Q2;83;633;1573;17588;1574;1554;0,94;27,79;33,15;18;0;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
21;5800173373;"Water and Environment Journal";journal;"17476585";0,364;Q2;47;64;140;1772;152;134;1,10;27,69;21,55;12;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
22;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,291;Q2;24;107;341;1480;100;340;0,25;13,83;38,19;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
23;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,290;Q2;20;14;30;483;17;28;0,57;34,50;14,29;7;0;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
24;18796;"Water Resources";journal;"00978078, 1608344X";0,277;Q3;27;74;244;1745;71;244;0,25;23,58;48,00;0;0;United States;Northern America;"Pleiades Publishing";"1970, 1976, 1978-1994, 1996-2023";"Water Science and Technology (Q3)";"Environmental Science"
25;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,204;Q3;13;60;179;1523;11;179;0,07;25,38;58,75;0;0;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,193;-;31;0;120;0;38;118;0,32;0,00;0,00;0;0;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
27;6500153247;"Journal of Spatial Hydrology";journal;"15304736";0,192;Q3;14;3;20;66;13;20;0,31;22,00;16,67;0;0;United States;Northern America;"Spatial Hydrology";"2007-2012, 2014";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Environmental Science"
28;145018;"Journal of Environmental Hydrology (discontinued)";journal;"10583912";0,187;Q3;18;17;74;457;18;74;0,28;26,88;32,14;0;0;United States;Northern America;"International Association for Environmental Hydrology";"1996-2002, 2005-2017";"Water Science and Technology (Q3)";"Environmental Science"
29;19600157711;"Proceedings of the 4th ACM International Workshop on UnderWater Networks, WUWNet '09";conference and proceedings;"-";0,185;-;8;0;18;0;32;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Water Science and Technology";"Computer Science; Environmental Science"
30;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,183;Q3;10;1;8;75;2;7;0,14;75,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Strategy and Management (Q3); Water Science and Technology (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
31;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,173;-;13;60;183;2346;41;166;0,26;39,10;21,43;1;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
32;18178;"Technologia del Agua";journal;"02118173";0,169;Q3;6;98;279;769;15;247;0,06;7,85;35,71;0;0;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
33;19700182772;"Proceedings of the 5th ACM International Workshop on UnderWater Networks, WUWNet '10";conference and proceedings;"-";0,166;-;8;0;21;0;20;19;0,95;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
34;19200156902;"Proceedings of the 10th Annual Water Distribution Systems Analysis Conference, WDSA 2008";conference and proceedings;"-";0,157;-;11;0;101;0;73;100;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Water Science and Technology";"Engineering; Environmental Science"
35;5200152804;"Journal of Water Chemistry and Technology (discontinued)";journal;"1063455X";0,148;Q3;17;44;167;887;30;167;0,20;20,16;53,25;0;0;United States;Northern America;"Allerton Press Inc.";"2006-2017";"Water Science and Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Environmental Science"
36;21100201016;"Integrating Water Systems - Proceedings of the 10th International on Computing and Control for the Water Industry, CCWI 2009";conference and proceedings;"-";0,147;-;8;0;119;0;53;116;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Water Science and Technology";"Computer Science; Environmental Science"
37;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";0,147;-;29;1;50;65;51;49;0,14;65,00;0,00;0;0;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Geology (Q4)";"Earth and Planetary Sciences"
38;21100223711;"Distribution Systems Symposium and Exhibition 2009, DSS 2009";conference and proceedings;"-";0,136;-;1;0;56;0;2;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
39;19700175834;"Contaminated Soils, Sediments and Water";conference and proceedings;"-";0,129;-;5;0;14;0;2;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
40;19700176036;"World Environmental and Water Resources Congress 2010: Challenges of Change - Proceedings of the World Environmental and Water Resources Congress 2010";conference and proceedings;"-";0,126;-;11;0;484;0;70;483;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
41;19700188491;"From Headwaters to the Ocean: Hydrological Changes and Watershed Management - Proceedings of the International Conference on Hydrological Changes and Management from Headwaters to the Ocean, HYDROCH";conference and proceedings;"-";0,124;-;6;0;104;0;60;102;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Ocean Engineering; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
42;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,123;Q4;37;61;18;4918;5;18;0,28;80,62;0,00;14;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Environmental Chemistry (Q4); Global and Planetary Change (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
43;21100228556;"Water Quality Technology Conference and Exposition 2009";conference and proceedings;"-";0,119;-;3;0;267;0;13;266;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
44;19700176006;"Low Impact Development 2010: Redefining Water in the City - Proceedings of the 2010 International Low Impact Development Conference";conference and proceedings;"-";0,118;-;9;0;150;0;18;149;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
45;21100199527;"Proceedings of the 3rd IASTED African Conference on Water Resource Management, AfricaWRM 2010";conference and proceedings;"-";0,118;-;3;0;22;0;1;21;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
46;19900193550;"BHR Group - 20th International Conference on Water Jetting";conference and proceedings;"-";0,116;-;4;0;40;0;6;38;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
47;19700188493;"Water for a Changing World - Developing Local Knowledge and Capacity - Proceedings of the International Symposium on Water for a Changing World";conference and proceedings;"-";0,116;-;3;0;22;0;3;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
48;18216;"Ultrapure Water";trade journal;"07478291";0,114;Q4;10;26;155;102;6;155;0,04;3,92;9,09;0;0;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
49;19900192121;"ASABE - 21st Century Watershed Technology: Improving Water Quality and Environment 2010";conference and proceedings;"-";0,111;-;3;0;67;0;3;65;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Water Science and Technology";"Environmental Science"
50;19700188463;"Water and Urban Development Paradigms:  Towards an Integration of Engineering, Design and Management Approaches - Proceedings of the International Urban Water Conference";conference and proceedings;"-";0,109;-;6;0;95;0;8;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Urban Studies; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
51;19900192582;"ISWREP 2011 - Proceedings of 2011 International Symposium on Water Resource and Environmental Protection";conference and proceedings;"-";0,107;-;10;0;625;0;34;614;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Water Science and Technology";"Environmental Science"
52;19700194115;"4th WSEAS International Conference on Waste Management, Water Pollution, Air Pollution, Indoor Climate, WWAI '10";conference and proceedings;"-";0,105;-;3;0;33;0;5;31;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
53;17663;"Journal of the New England Water Works Association";journal;"00284939";0,105;Q4;8;14;54;28;1;53;0,00;2,00;4,76;0;0;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
54;19700186720;"Watershed Management Conference 2010: Innovations in Watershed Management under Land Use and Climate Change - Proceedings of the 2010 Watershed Management Conference";conference and proceedings;"-";0,104;-;7;0;129;0;8;128;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
55;21100223560;"American Water Works Association Annual Conference and Exposition 2010, ACE 2010, Papers";conference and proceedings;"-";0,103;-;3;0;397;0;4;396;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
56;18767;"Water and Wastewater International";trade journal;"08915385";0,103;Q4;5;41;166;6;5;166;0,02;0,15;20,83;0;0;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
57;21100228555;"Water Quality Technology Conference and Exposition 2011";conference and proceedings;"-";0,103;-;3;0;248;0;14;247;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
58;21100457032;"Water Sustainability in the Pulp and Paper Industry 2011";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Filtration and Separation";"Chemical Engineering"
59;21100223543;"American Water Works Association Annual Conference and Exposition 2009, ACE 2009";conference and proceedings;"-";0,102;-;3;0;537;0;7;536;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
60;21100223794;"American Water Works Association Annual Conference and Exposition 2011, ACE 2011";conference and proceedings;"-";0,102;-;3;0;392;0;10;389;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
61;19700201689;"ASABE - TMDL 2010: Watershed Management to Improve Water Quality";conference and proceedings;"-";0,101;-;3;0;49;0;3;47;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
62;21100198467;"Australasian Journal of Ecotoxicology";journal;"13233475";0,101;Q4;4;0;17;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"SETAC Press";"2009-2010";"Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
63;21100228544;"Distributed Systems Symposium and Exposition and Water Security Congress 2011";conference and proceedings;"-";0,101;-;1;0;26;0;2;25;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
64;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,101;Q4;15;16;39;71;1;24;0,05;4,44;42,86;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
65;79676;"Report - University of California Water Resources Center";journal;"03755975";0,101;Q4;3;0;24;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
66;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,101;Q4;4;5;26;237;0;26;0,00;47,40;8,33;0;0;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
67;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,101;Q4;2;7;40;0;0;35;0,00;0,00;100,00;0;0;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
68;20277;"American City and County";journal;"0149337X";0,100;Q4;4;85;323;0;2;98;0,01;0,00;25,00;0;0;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
69;21100229232;"AWWA Sustainable Water Management Conference and Exposition 2010";conference and proceedings;"-";0,100;-;1;0;61;0;0;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
70;24477;"Journal of New England Water Environment Association";journal;"10773002";0,100;Q4;4;36;70;68;2;47;0,04;1,89;17,07;0;0;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
71;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;41;107;434;3;102;0,03;10,59;20,00;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
72;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;61;378;0;1;334;0,00;0,00;16,25;0;0;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
73;21100228558;"Water Quality Technology Conference and Exposition 2010";conference and proceedings;"-";0,100;-;4;0;240;0;5;239;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
74;21100228307;"Water Security Congress 2009";conference and proceedings;"-";0,100;-;0;0;58;0;0;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
75;21100223800;"Water Security Congress and Distribution Systems Symposium and Exposition 2010";conference and proceedings;"-";0,100;-;1;0;53;0;0;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
76;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;1;6;76;24;6;4,00;76,00;25,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
77;21101079618;"Texas Water Journal";journal;"21605319";;-;9;5;8;150;3;8;0,38;30,00;23,08;2;0;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
