Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,528;Q1;134;29;61;2170;332;60;4,14;74,83;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
2;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";3,112;Q1;172;60;211;3656;842;210;3,78;60,93;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;12857;"Cognition";journal;"18737838, 00100277";2,899;Q1;226;147;445;7243;1918;425;3,82;49,27;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
4;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,823;Q1;174;125;311;5898;1079;311;3,47;47,18;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
5;14772;"Human Communication Research";journal;"03603989, 14682958";2,640;Q1;106;29;71;1496;263;71;3,50;51,59;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
6;15613;"Journal of Communication";journal;"00219916, 14602466";2,267;Q1;162;36;133;2042;591;130;3,68;56,72;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
7;100147338;"Modern Language Journal";journal;"15404781, 00267902";2,126;Q1;112;58;154;2425;342;92;2,35;41,81;United States;Northern America;"Wiley-Blackwell";"1916-1996, 1998-2001, 2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
8;3900148216;"Studies in Second Language Acquisition";journal;"02722631";2,120;Q1;115;19;65;1286;183;49;1,66;67,68;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;18651;"Applied Linguistics";journal;"01426001, 1477450X";2,045;Q1;125;29;95;1385;294;94;2,36;47,76;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
10;27188;"Language Learning and Technology";journal;"10943501";1,926;Q1;91;29;67;652;187;54;2,23;22,48;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
11;17649;"Communication Research";journal;"00936502, 15523810";1,915;Q1;124;36;91;2129;272;91;2,02;59,14;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;19936;"Communication Theory";journal;"14682885, 10503293";1,896;Q1;98;17;73;1396;188;69;1,84;82,12;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
13;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,759;Q1;62;13;34;689;107;33;2,20;53,00;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
14;100147346;"Syntax";journal;"13680005, 14679612";1,704;Q1;33;8;33;557;62;30;1,10;69,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
15;23078;"Language";journal;"15350665, 00978507";1,549;Q1;93;27;103;1870;211;61;1,62;69,26;United States;Northern America;"Linguistic Society of America";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
16;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,542;Q1;64;22;76;1187;184;68;2,00;53,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
17;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,528;Q1;159;115;328;6042;909;322;2,65;52,54;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
18;21447;"Journal of English for Academic Purposes";journal;"14751585";1,516;Q1;75;26;72;875;102;60;1,53;33,65;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
19;5800207673;"ReCALL";journal;"09583440";1,487;Q1;67;23;56;734;117;50;2,10;31,91;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
20;5000157803;"Bilingualism";journal;"14691841, 13667289";1,486;Q1;82;31;87;1689;175;60;1,61;54,48;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
21;23168;"Language Testing";journal;"02655322, 14770946";1,470;Q1;83;26;66;1065;85;62;1,16;40,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
22;22497;"Journal of Second Language Writing";journal;"10603743";1,464;Q1;105;23;48;760;126;43;2,63;33,04;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
23;23675;"Artificial Intelligence";journal;"00043702";1,414;Q1;168;64;179;3025;812;174;4,50;47,27;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
24;23167;"Language Teaching Research";journal;"13621688, 14770954";1,410;Q1;81;27;81;761;99;59;1,02;28,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
25;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,410;Q1;63;23;65;1605;108;63;1,52;69,78;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
26;4000150501;"TESOL Quarterly";journal;"00398322";1,401;Q1;122;56;154;1534;268;130;1,26;27,39;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
27;147229;"Discourse Studies";journal;"14614456, 14617080";1,375;Q1;69;31;114;1221;225;113;1,33;39,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
28;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,335;Q1;94;53;123;2623;281;119;2,34;49,49;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
29;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,333;Q1;134;168;385;7267;727;384;1,76;43,26;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
30;12164;"Brain and Language";journal;"10902155, 0093934X";1,324;Q1;140;65;294;4096;834;275;2,80;63,02;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
31;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,302;Q1;97;32;88;1654;194;85;1,75;51,69;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
32;20598;"English for Specific Purposes";journal;"08894906";1,300;Q1;91;23;87;754;121;72;1,02;32,78;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
33;23144;"Language in Society";journal;"14698013, 00474045";1,293;Q1;74;20;78;1031;145;65;1,49;51,55;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;144971;"Linguistic Inquiry";journal;"00243892";1,269;Q1;85;31;108;1475;215;80;1,69;47,58;United States;Northern America;"MIT Press Journals";"1996, 1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
35;23017;"Second Language Research";journal;"14770326, 02676583";1,269;Q1;72;25;55;916;131;54;1,60;36,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
36;3900148215;"Language Variation and Change";journal;"09543945";1,242;Q1;56;16;44;764;68;44;1,48;47,75;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
37;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,230;Q1;66;19;56;1024;109;49;1,91;53,89;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
38;25408;"Mind and Language";journal;"14680017, 02681064";1,230;Q1;80;26;86;1048;189;85;2,29;40,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
39;13524;"Discourse and Society";journal;"14603624, 09579265";1,214;Q1;85;31;93;1394;222;90;2,14;44,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,200;Q1;96;86;319;2939;556;300;1,48;34,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
41;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,199;Q1;40;13;35;677;53;35;1,50;52,08;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
42;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,177;Q1;101;31;120;1346;215;84;1,72;43,42;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
43;5700152813;"English World-Wide";journal;"01728865";1,161;Q1;38;14;38;556;46;37;1,13;39,71;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q1)";"Social Sciences"
44;12853;"Communication Monographs";journal;"03637751, 14795787";1,151;Q1;84;23;77;1203;178;72;1,81;52,30;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
45;23145;"Language Learning";journal;"14679922, 00238333";1,063;Q1;132;36;102;2195;229;100;1,75;60,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
46;18546;"American Speech";journal;"15272133, 00031283";1,022;Q1;36;23;53;956;56;49;1,26;41,57;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
47;5800208237;"AILA Review";journal;"14610213";1,004;Q1;31;9;24;402;53;20;1,12;44,67;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q1)";"Social Sciences"
48;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,999;Q1;88;35;111;1763;188;97;1,59;50,37;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
49;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,965;Q1;53;17;47;1059;55;47;1,23;62,29;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
50;144636;"Linguistics and Philosophy";journal;"01650157";0,939;Q1;60;18;59;803;53;58;0,76;44,61;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
51;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";0,934;Q1;75;19;71;833;127;68;1,76;43,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
52;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,932;Q1;56;53;103;1471;239;101;1,99;27,75;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1)";"Health Professions; Nursing; Social Sciences"
53;25677;"Journal of Child Language";journal;"03050009, 14697602";0,931;Q1;85;47;114;1352;159;111;1,08;28,77;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
54;100147330;"World Englishes";journal;"08832919";0,917;Q1;64;32;117;1383;131;92;0,88;43,22;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
55;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,913;Q1;81;44;125;2028;191;111;1,27;46,09;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
56;22281;"Reading and Writing";journal;"09224777, 15730905";0,911;Q1;92;54;122;2601;217;121;1,20;48,17;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Psychology; Social Sciences"
57;17409;"Poetics";journal;"0304422X";0,897;Q1;76;27;72;1429;146;65;1,61;52,93;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
58;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,893;Q1;64;28;88;1693;160;87;1,36;60,46;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
59;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,855;Q1;86;61;135;2296;227;130;1,49;37,64;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
60;5800207681;"Phonology";journal;"14698188, 09526757";0,825;Q1;50;15;43;1076;64;43;1,42;71,73;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
61;25005;"Natural Language Semantics";journal;"0925854X";0,820;Q1;53;12;35;503;41;35;0,71;41,92;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
62;4700151738;"Journal of Literacy Research";journal;"1086296X, 15548430";0,819;Q1;54;14;49;902;72;47;1,06;64,43;United States;Northern America;"SAGE Publications Inc.";"1969-1972, 1974-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
63;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,810;Q1;70;28;87;1217;133;87;0,90;43,46;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
64;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,802;Q1;76;38;96;1674;189;92;1,62;44,05;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
65;26801;"Computational Linguistics";journal;"08912017, 15309312";0,796;Q1;115;25;61;1187;502;59;7,68;47,48;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
66;5700183394;"First Language";journal;"17402344, 01427237";0,786;Q1;51;19;60;944;68;58;1,23;49,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
67;14400;"European Journal of Communication";journal;"02673231, 14603705";0,766;Q1;74;43;116;723;124;115;0,60;16,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
68;144796;"Linguistic Review";journal;"01676318, 16133676";0,736;Q1;41;16;53;791;81;49;1,20;49,44;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
69;23671;"Speech Communication";journal;"01676393";0,733;Q1;117;97;256;3815;604;247;2,62;39,33;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
70;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,714;Q1;69;33;76;1099;199;70;2,35;33,30;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
71;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,713;Q1;67;40;78;2078;137;73;1,81;51,95;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
72;23256;"System";journal;"0346251X";0,709;Q1;104;55;116;2315;142;114;1,04;42,09;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
73;4700152907;"Foreign Language Annals";journal;"0015718X";0,685;Q1;65;44;136;1695;80;116;0,48;38,52;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Linguistics and Language (Q1)";"Social Sciences"
74;19893;"Canadian Modern Language Review";journal;"00084506";0,680;Q1;61;41;81;1580;66;70;0,60;38,54;Canada;Northern America;"University of Toronto Press";"1996-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
75;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,668;Q1;36;15;41;659;27;41;0,57;43,93;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
76;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";0,658;Q1;68;40;102;1509;128;101;1,38;37,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
77;144821;"Language Policy";journal;"15684555";0,654;Q1;44;20;56;740;51;49;0,79;37,00;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
78;24054;"Communication Education";journal;"03634523, 14795795";0,641;Q1;73;22;91;1548;213;90;2,02;70,36;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
79;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,637;Q1;53;15;58;698;68;52;1,00;46,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
80;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";0,632;Q1;72;8;47;380;80;45;1,81;47,50;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
81;145597;"ELT Journal";journal;"14774526, 09510893";0,629;Q1;72;83;132;971;109;109;0,71;11,70;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
82;145516;"Language, Culture and Curriculum";journal;"07908318";0,618;Q1;44;15;57;580;71;55;0,50;38,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
83;16067;"Reading Teacher";journal;"00340561";0,610;Q1;60;80;243;1594;183;241;0,63;19,93;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
84;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";0,602;Q1;47;19;50;904;56;38;0,68;47,58;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
85;26803;"Journal of Pragmatics";journal;"03782166";0,594;Q1;120;169;360;5968;426;334;1,03;35,31;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
86;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,592;Q1;23;9;17;478;22;17;1,15;53,11;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
87;100147327;"Discourse";journal;"01596306, 14693739";0,587;Q1;65;34;98;1403;127;95;1,26;41,26;United Kingdom;Western Europe;"Routledge";"1980-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
88;23108;"Language and Speech";journal;"00238309, 17566053";0,582;Q1;63;21;62;1002;60;57;0,98;47,71;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
89;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,577;Q1;48;17;57;978;83;57;1,16;57,53;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
90;16054;"Reading Psychology";journal;"02702711, 15210685";0,571;Q1;45;24;66;939;43;63;0,64;39,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
91;14183;"Aphasiology";journal;"14645041, 02687038";0,551;Q1;82;83;211;3404;219;202;0,85;41,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
92;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,547;Q1;36;14;51;672;61;50;0,50;48,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
93;23735;"Lingua";journal;"00243841";0,536;Q1;73;91;259;4682;234;247;0,82;51,45;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
94;5600157616;"Text and Talk";journal;"18607330, 18607349";0,536;Q1;52;39;103;1294;111;93;0,77;33,18;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
95;23101;"Language and Education";journal;"09500782";0,524;Q1;59;37;99;1600;144;96;1,00;43,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
96;145544;"Journal of Semantics";journal;"01675133, 14774593";0,519;Q1;48;16;37;708;32;35;0,65;44,25;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
97;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,517;-;53;25;84;1260;110;73;1,32;50,40;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Industrial Relations (Q1); Electrical and Electronic Engineering (Q2)";"Business, Management and Accounting; Engineering"
98;23429;"Assessing Writing";journal;"10752935";0,516;Q1;50;15;46;392;23;35;0,47;26,13;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
99;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,516;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
100;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,498;Q1;58;58;211;2287;169;202;0,64;39,43;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
