Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,462;Q1;338;3068;8662;139707;43372;8637;4,81;45,54;26,99;34;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
2;30787;"AAPG Bulletin";journal;"01491423";1,431;Q1;158;68;225;4082;666;214;2,64;60,03;21,96;12;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
3;29391;"Energy Journal";journal;"01956574";1,222;Q1;92;44;129;1555;296;129;1,93;35,34;19,00;6;0;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
4;27965;"Geophysics";journal;"00168033, 19422156";1,085;Q1;212;306;758;10504;2364;738;2,99;34,33;18,35;12;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
5;15300154827;"SPE Journal";journal;"1086055X";0,749;Q1;122;93;171;2836;413;164;2,35;30,49;14,63;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
6;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,681;Q1;106;78;270;1964;540;255;2,01;25,18;13,48;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
7;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,484;Q1;55;55;133;1138;126;132;0,91;20,69;11,02;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
8;14700154701;"Bioenergy Research";journal;"19391242, 19391234";0,460;Q1;74;38;29;1331;59;29;2,03;35,03;25,15;10;0;United States;Northern America;"Springer New York";"2008-2023";"Energy (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy"
9;28802;"Electricity Journal";journal;"10406190";0,409;Q2;58;97;271;399;188;206;0,65;4,11;18,58;29;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q1); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
10;7900153118;"Fourth Power Conversion Conference-NAGOYA, PCC-NAGOYA 2007 - Conference Proceedings";conference and proceedings;"-";0,393;-;32;0;259;0;305;257;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy (miscellaneous)";"Energy; Engineering"
11;12100157135;"Society of Petroleum Engineers - Intelligent Energy Conference and Exhibition: Intelligent Energy 2008";conference and proceedings;"-";0,349;-;15;0;136;0;138;134;1,01;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
12;19700190320;"SPE Economics and Management";journal;"21501173";0,339;Q2;18;13;5;225;4;5;0,80;17,31;5,88;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Business, Management and Accounting; Energy"
13;11500153502;"2007 IEEE Power Engineering Society General Meeting, PES";conference and proceedings;"-";0,308;-;45;0;827;0;687;826;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
14;18794;"Petrophysics";journal;"15299074";0,300;Q2;42;37;111;367;65;73;0,63;9,92;12,90;0;0;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
15;145495;"SPE Eastern Regional Meeting";conference and proceedings;"-";0,225;-;22;25;57;308;18;55;0,32;12,32;14,29;1;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
16;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";0,195;Q3;16;25;77;401;27;77;0,36;16,04;10,20;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Mechanical Engineering (Q3)";"Energy; Engineering; Environmental Science"
17;29360;"Energy and Environment";journal;"0958305X, 20484070";0,185;Q3;41;63;209;1179;62;178;0,22;18,71;16,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
18;69722;"Proceedings of the Universities Power Engineering Conference";conference and proceedings;"-";0,162;-;34;259;679;3437;243;676;0,33;13,27;14,29;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
19;64457;"Offshore Europe Conference - Proceedings";conference and proceedings;"-";0,161;-;9;0;13;0;9;13;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1997, 2005, 2007";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
20;19700182308;"9th AIAA Aviation Technology, Integration and Operations (ATIO) Conference, Aircraft Noise and Emissions Reduction Symposium (ANERS)";conference and proceedings;"-";0,149;-;15;0;152;0;120;151;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
21;11200153505;"Collection of Technical Papers - 2007 AIAA Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,143;-;5;0;14;0;4;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
22;19400158639;"2009 Record of Conference Papers - Industry Applications Society 56th Annual Petroleum and Chemical Industry Conference, PCIC 2009";conference and proceedings;"-";0,141;-;7;0;46;0;7;45;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
23;19700181421;"AIAA Modeling and Simulation Technologies Conference";conference and proceedings;"-";0,139;-;9;0;67;0;38;66;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
24;9500154112;"Proceedings of the Energy Sustainability Conference 2007";conference and proceedings;"-";0,138;-;12;0;134;0;32;132;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy (miscellaneous)";"Energy; Engineering"
25;9500154111;"Collection of Technical Papers - 7th AIAA Aviation Technology, Integration, and Operations Conference";conference and proceedings;"-";0,137;-;20;0;237;0;127;234;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
26;19700180552;"44th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,126;-;22;0;469;0;132;468;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy (miscellaneous); Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
27;144628;"Proceedings of the Air and Waste Management Association's Annual Conference and Exhibition, AWMA";conference and proceedings;"10526102";0,118;-;8;324;465;2311;19;465;0,04;7,13;25,72;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
28;19700180588;"45th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,117;-;20;0;433;0;102;432;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy (miscellaneous); Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
29;55138;"International Power Electronics Congress - CIEP";conference and proceedings;"-";0,114;-;18;43;35;477;9;33;0,26;11,09;10,31;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science"
30;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,113;Q3;10;25;35;1111;2;35;0,07;44,44;25,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Energy (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
31;72666;"Practicing Oil Analysis";trade journal;"15363937";0,110;Q4;9;0;153;0;7;152;0,03;0,00;0,00;0;0;United States;Northern America;"Noria Corp";"2002-2008";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy (miscellaneous) (Q4)";"Chemical Engineering; Energy"
32;19700181441;"AIAA Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,106;-;14;0;66;0;47;65;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
33;8300153208;"Collection of Technical Papers - 5th International Energy Conversion Engineering Conference";conference and proceedings;"-";0,105;-;9;0;113;0;17;111;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
34;55726;"CRC Reports";journal;"-";0,105;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Coordinating Research Council Inc.";"1967, 1969-1971, 1973-1977, 1997-1998, 2000-2008";"Energy (miscellaneous) (Q4)";"Energy"
35;9500154108;"Proceedings of the ASME Power Conference 2007";conference and proceedings;"-";0,105;-;6;0;94;0;15;93;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
36;19700182110;"6th International Energy Conversion Engineering Conference, IECEC";conference and proceedings;"-";0,104;-;7;0;76;0;19;75;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
37;16424;"Hart's E and P";trade journal;"15274063";0,103;Q4;9;256;949;0;14;942;0,02;0,00;16,28;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
38;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,103;Q4;20;31;115;314;4;112;0,04;10,13;29,09;1;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
39;19700167501;"2009 2nd International Conference on Emerging Trends in Engineering and Technology, ICETET 2009";conference and proceedings;"-";0,102;-;16;0;229;0;37;223;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous); Waste Management and Disposal";"Computer Science; Energy; Engineering; Environmental Science"
40;21100348967;"Management Division Conference, Presentations at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,102;-;0;0;10;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Energy"
41;21640;"Power";trade journal;"00325929";0,102;Q4;12;165;551;0;16;302;0,02;0,00;21,82;0;0;United States;Northern America;"Access Intelligence LLC";"1970-2019";"Energy (miscellaneous) (Q4)";"Energy"
42;21100348980;"Conference on Emerging Energy Frontiers in Research and Innovation, Topical Conference at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,101;-;1;0;31;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
43;29394;"Energy (Norwalk, Connecticut)";trade journal;"01499386";0,101;Q4;2;0;30;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"Business Communications Co.,Inc.";"1976-1989, 1994-1999, 2001-2007";"Energy (miscellaneous) (Q4)";"Energy"
44;19700170806;"ICAST 2009 - 2nd International Conference on Adaptive Science and Technology";conference and proceedings;"-";0,101;-;10;0;71;0;7;68;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy (miscellaneous)";"Computer Science; Energy; Engineering"
45;19700169417;"International Conference on Computer and Communications Security, ICCCS 2009";conference and proceedings;"-";0,101;-;5;0;43;0;3;41;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Energy (miscellaneous)";"Computer Science; Energy"
46;18191;"Offshore";journal;"00300608";0,101;Q4;11;206;882;43;17;866;0,02;0,21;7,26;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
47;145639;"Ground Water Management - Petroleum Hydrocarbons and Organic Chemicals in Ground Water: Prevention, Assessment, and Remediation Conference";conference and proceedings;"10479023";0,100;-;3;0;75;0;0;75;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
48;35084;"International Gas Research Conference Proceedings";conference and proceedings;"07365721";0,100;-;9;0;169;0;3;169;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
49;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";;-;32;93;0;2957;0;0;0,00;31,80;26,97;2;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Computer Science (miscellaneous); Education; Energy (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Health (social science); Mathematics (miscellaneous)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
