Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
31;21100319006;"5th International Institute of Statistics and Management Engineering Symposium 2012: Data-Driven Management Science under Developing, IISMES 2012";conference and proceedings;"-";0,100;-;1;0;109;0;0;107;0,00;0,00;Australia;Pacific Region;"";"";"Software; Statistics and Probability";"Computer Science; Mathematics"
30;21100242242;"18th Annual International Conference on Mechatronics and Machine Vision in Practice 2011, M2VIP 2011";conference and proceedings;"-";0,101;-;1;0;18;0;0;16;0,00;0,00;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
29;21100319041;"4th International Conference on Logistics and Supply Chain Management 2012";conference and proceedings;"-";0,103;-;1;0;27;0;1;26;0,04;0,00;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
28;21100285748;"20th Annual International Conference on Mechatronics and Machine Vision in Practice, M2VIP 2013";conference and proceedings;"-";0,105;-;1;0;24;0;1;22;0,04;0,00;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Mechanical Engineering";"Computer Science; Engineering"
27;21100370883;"Proceedings of the 10th Australian Information Security Management Conference, AISM 2012";conference and proceedings;"-";0,106;-;3;0;14;0;3;13;0,21;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
26;21100355952;"Proceedings of the 10th Australian Digital Forensics Conference, ADF 2012";conference and proceedings;"-";0,109;-;4;0;8;0;5;7;0,63;0,00;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
25;21100376116;"Proceedings of the 24th Australasian Conference on Information Systems";conference and proceedings;"-";0,109;-;9;0;176;0;62;175;0,35;0,00;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
24;21100207621;"Proceedings of the 9th Australian Information Security Management Conference";conference and proceedings;"-";0,109;-;5;0;34;0;8;32;0,00;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
23;21100812849;"ATRF 2011 - 34th Australasian Transport Research Forum";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
22;21100423920;"International Journal of Database Theory and Application";journal;"20054270";0,123;Q4;5;10;1;187;0;1;0,00;18,70;Australia;Pacific Region;"Science and Engineering Research Support Society";"2012, 2014-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
21;21100775564;"Proceedings of the 18th Australasian Fluid Mechanics Conference, AFMC 2012";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;Australia;Pacific Region;"";"";"Software";"Computer Science"
20;21100348962;"ASCILITE 2012 - Annual conference of the Australian Society for Computers in Tertiary Education";conference and proceedings;"-";0,124;-;10;0;186;0;36;185;0,19;0,00;Australia;Pacific Region;"";"";"Education; E-learning; Human-Computer Interaction; Media Technology";"Computer Science; Engineering; Social Sciences"
19;21100228022;"ADCS 2011 - Proceedings of the Sixteenth Australasian Document Computing Symposium";conference and proceedings;"-";0,132;-;3;0;16;0;3;15;0,00;0,00;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
18;21100218105;"Proceedings of the 9th Australian Digital Forensics Conference";conference and proceedings;"-";0,134;-;4;0;18;0;11;16;0,00;0,00;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
17;21100447806;"Proceedings of the 18th Australasian Fluid Mechanics Conference, AFMC 2012";conference and proceedings;"-";0,140;-;10;0;247;0;101;246;0,41;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Hardware and Architecture";"Computer Science"
16;21100262041;"Computer Methods for Geomechanics: Frontiers and New Applications";conference and proceedings;"-";0,147;-;9;0;198;0;20;195;0,00;0,00;Australia;Pacific Region;"";"";"Computational Theory and Mathematics; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences"
15;21100287121;"Structural Health Monitoring for Infrastructure Sustainability - Proceedings of the 6th International Conference on Structural Health Monitoring of Intelligent Infrastructure, SHMII 2013";conference and proceedings;"-";0,148;-;2;0;11;0;3;9;0,27;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering";"Computer Science; Engineering"
14;21100223123;"ASCILITE 2011 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,157;-;14;0;180;0;78;179;0,00;0,00;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
13;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,167;Q4;29;32;33;1761;33;32;0,73;55,03;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Human-Computer Interaction (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
12;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";0,175;Q3;25;466;343;7241;208;340;0,60;15,54;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous) (Q3)";"Computer Science"
11;21100241757;"ACIS 2012 : Proceedings of the 23rd Australasian Conference on Information Systems";conference and proceedings;"-";0,182;-;15;0;115;0;107;114;0,93;0,00;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
10;145256;"Australian Educational Computing";journal;"08169020";0,194;Q4;16;7;53;256;15;43;0,31;36,57;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Education (Q3); Computer Science Applications (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
9;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,195;-;44;118;387;2324;150;343;0,40;19,69;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
8;20200195004;"International Journal of Smart Home (discontinued)";journal;"19754094";0,199;Q3;28;140;256;2076;193;252;0,73;14,83;Australia;Pacific Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous) (Q3)";"Computer Science"
7;21100255362;"Research in Engineering Education Symposium 2011, REES 2011";conference and proceedings;"-";0,201;-;8;0;103;0;27;101;0,00;0,00;Australia;Pacific Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
6;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,215;Q3;17;23;86;357;22;77;0,28;15,52;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
5;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,216;Q4;22;122;177;2067;90;172;0,52;16,94;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Biotechnology (Q3); Artificial Intelligence (Q4); Bioengineering (Q4); Biomedical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
4;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,233;Q3;19;0;16;0;21;16;1,14;0,00;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Social Sciences"
3;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,259;Q3;24;19;55;448;39;47;0,69;23,58;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q3); E-learning (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Management Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
2;21100244866;"Australasian Conference on Robotics and Automation, ACRA";conference and proceedings;"14482053";0,272;-;21;57;104;1127;67;101;0,64;19,77;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
1;21100853982;"International Journal of Hybrid Information Technology";journal;"17389968";;-;5;2;0;23;0;0;0,00;11,50;Australia;Pacific Region;"Science and Engineering Research Support Society";"2014-2016";"Computer Science (miscellaneous)";"Computer Science"
