Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
292;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,100;Q4;25;0;60;0;2;60;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
291;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,100;Q4;33;0;70;0;1;70;0,01;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
290;145077;"Children's Literature in Education";journal;"00456713";0,100;Q4;23;17;52;345;5;52;0,13;20,29;61,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
289;17600155211;"Curriculum Perspectives";journal;"01597868";0,100;Q4;15;23;60;245;3;40;0,05;10,65;9,09;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980-1994, 1996-2003, 2006-2023";"Education (Q4)";"Social Sciences"
288;6400153173;"Improving Schools";journal;"13654802, 14757583";0,100;Q4;30;27;79;328;0;63;0,00;12,15;50,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Education (Q4)";"Social Sciences"
287;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,100;Q4;30;20;70;279;0;65;0,00;13,95;68,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
286;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,100;Q4;17;16;51;273;4;51;0,06;17,06;19,05;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
285;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,100;Q4;24;27;74;807;4;73;0,06;29,89;37,93;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q4); Education (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
284;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,100;Q4;13;15;40;151;0;39;0,00;10,07;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q4); Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
283;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,100;Q4;8;36;122;7;2;94;0,00;0,19;10,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4); Literature and Literary Theory (Q4); Media Technology (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
282;19700194015;"Religion and Education";journal;"15507394, 19498381";0,100;Q4;14;17;54;429;0;40;0,00;25,24;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
281;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,100;Q4;66;22;75;365;5;69;0,07;16,59;42,31;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
280;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,101;Q4;22;33;108;0;6;104;0,02;0,00;10,00;2;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
279;30058;"History of Education";journal;"14645130, 0046760X";0,103;Q4;23;4;7;0;1;7;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
278;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,103;Q4;23;0;87;0;3;76;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
277;12860;"Compare";journal;"14693623, 03057925";0,105;Q4;54;20;68;249;20;47;0,29;12,45;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q4)";"Social Sciences"
276;5700168957;"Educational Action Research";journal;"17475074, 09650792";0,105;Q4;46;31;84;849;40;83;0,58;27,39;67,35;5;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q4)";"Social Sciences"
275;12387;"International Journal of Mechanical Engineering Education";journal;"03064190, 20504586";0,105;Q4;16;15;0;134;0;0;0,00;8,93;9,52;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1981, 1983-1991, 2000, 2002-2023";"Education (Q4); Mechanical Engineering (Q4)";"Engineering; Social Sciences"
274;5700177114;"Language Awareness";journal;"09658416";0,106;Q4;49;12;54;422;3;52;0,09;35,17;52,94;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
273;19700201158;"Studies in Science Education";journal;"19408412, 03057267";0,107;Q4;54;10;29;481;14;3;0,38;48,10;0,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Education (Q4)";"Social Sciences"
272;21100828959;"European Education";journal;"19447086, 10564934";0,108;Q4;21;33;76;332;2;68;0,00;10,06;18,87;0;0;United Kingdom;Western Europe;"Routledge";"1996-2013, 2015-2023";"Education (Q4)";"Social Sciences"
271;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,108;Q4;51;33;57;280;5;51;0,09;8,48;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q4); Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
270;13523;"Early Education and Development";journal;"15566935, 10409289";0,110;Q4;81;37;78;1542;30;78;0,37;41,68;64,44;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
269;27887;"Horizons";journal;"03609669";0,110;Q4;8;32;87;643;2;87;0,02;20,09;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
268;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,111;Q4;19;9;24;200;2;23;0,00;22,22;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Education (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
267;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,111;Q4;30;10;30;227;12;30;0,33;22,70;66,67;0;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q4); Education (Q4)";"Social Sciences"
266;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,111;Q4;32;33;139;523;23;30;0,11;15,85;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
265;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,111;Q4;12;14;35;352;1;30;0,05;25,14;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
264;22090;"High Ability Studies";journal;"13598139, 1469834X";0,112;Q4;40;9;42;441;16;42;0,48;49,00;44,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q4)";"Social Sciences"
263;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,113;Q4;30;58;102;261;6;101;0,06;4,50;44,23;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
262;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,113;Q4;30;28;94;657;13;94;0,17;23,46;54,55;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
261;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,114;Q4;16;25;64;789;6;64;0,07;31,56;30,00;1;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
260;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,116;Q4;16;16;46;223;5;46;0,13;13,94;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q4); Education (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
259;18000156706;"PRIMUS";journal;"19354053, 10511970";0,117;Q4;25;30;102;246;9;102;0,09;8,20;30,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
258;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,119;Q4;25;32;57;49;10;57;0,23;1,53;46,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
257;20324;"Journal of educational administration and history";journal;"14787431, 00220620";0,121;Q4;26;9;23;386;0;22;0,00;42,89;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
256;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,121;Q4;22;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
255;11300153733;"Management in Education";journal;"17419883, 08920206";0,123;Q4;27;33;164;299;2;129;0,02;9,06;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
254;29598;"Religious Education";journal;"15473201, 00344087";0,123;Q4;20;35;105;595;6;93;0,04;17,00;32,26;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
253;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,125;Q4;30;16;49;365;3;45;0,00;22,81;60,71;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
252;144811;"International Journal of Construction Education and Research";journal;"15503984";0,126;Q4;27;22;64;300;3;63;0,07;13,64;16,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q3); Education (Q4)";"Engineering; Social Sciences"
251;85257;"Studies in Philosophy and Education";journal;"00393746";0,126;Q4;38;26;84;1273;8;84;0,12;48,96;27,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
250;17966;"International Journal of Electrical Engineering and Education";journal;"20504578, 00207209";0,129;Q4;27;35;90;331;8;90;0,10;9,46;17,86;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1963, 1965, 1967, 1969-1972, 1974-2023";"Electrical and Electronic Engineering (Q3); Education (Q4)";"Engineering; Social Sciences"
249;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,132;Q4;44;38;110;0;39;98;0,27;0,00;44,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
248;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,133;-;15;27;119;597;8;117;0,04;22,11;12,00;0;0;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Water Science and Technology (Q3); Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
247;21100801727;"Digital Library Perspectives";journal;"20595816";0,133;Q4;27;15;40;142;4;40;0,12;9,47;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q3); Education (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
246;29852;"Journal of Accounting Education";journal;"07485751";0,135;Q4;45;24;81;472;25;81;0,27;19,67;27,78;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
245;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,140;Q4;13;13;30;358;4;29;0,09;27,54;66,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
244;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,141;Q4;27;12;14;327;3;14;0,21;27,25;68,75;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
243;18735;"Accountability in Research";journal;"15455815, 08989621";0,145;Q4;38;9;66;192;7;65;0,15;21,33;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
242;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,145;Q4;47;16;53;362;2;53;0,03;22,63;47,06;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
241;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,149;Q4;34;133;357;1761;98;353;0,31;13,24;26,32;0;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Education (Q4)";"Medicine; Social Sciences"
240;26168;"Computers and Composition";journal;"87554615";0,151;Q4;43;19;73;555;8;73;0,11;29,21;53,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q3); Linguistics and Language (Q3); Education (Q4)";"Computer Science; Social Sciences"
239;144741;"International Journal of Educational Management";journal;"0951354X";0,151;Q4;65;31;85;932;12;85;0,14;30,06;38,30;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
238;145516;"Language, Culture and Curriculum";journal;"07908318";0,156;Q4;44;19;59;627;10;57;0,14;33,00;31,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
237;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,158;Q4;38;14;59;181;8;59;0,16;12,93;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
236;23354;"Journal of Environmental Education";journal;"19401892, 00958964";0,160;Q4;70;25;49;484;20;49;0,36;19,36;36,17;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Environmental Science (miscellaneous) (Q2); Education (Q4)";"Environmental Science; Social Sciences"
235;12695;"International Review of Education";journal;"15730638, 00208566";0,164;Q3;46;30;94;969;16;94;0,07;32,30;24,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
234;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,169;Q3;26;42;136;2016;11;136;0,05;48,00;36,21;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
233;300147008;"European Journal of Cultural Studies";journal;"13675494";0,171;Q3;56;14;42;551;18;40;0,43;39,36;50,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
232;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,172;Q3;21;17;49;445;7;49;0,18;26,18;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Education (Q3); Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
231;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,175;Q3;28;0;50;0;10;44;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
230;5800161654;"Educational Forum";journal;"19388098, 00131725";0,175;Q3;34;37;123;716;12;123;0,12;19,35;47,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-2023";"Education (Q3)";"Social Sciences"
229;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,175;Q3;26;47;116;775;19;116;0,15;16,49;77,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
228;16965;"Internet and Higher Education";journal;"10967516";0,177;Q3;117;28;32;428;8;31;0,25;15,29;34,48;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q3); Education (Q3); E-learning (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
227;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,177;-;49;25;81;729;20;81;0,24;29,16;42,11;3;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
226;12073;"International Journal of Educational Research";journal;"08830355";0,179;Q3;80;44;125;1367;41;123;0,29;31,07;51,72;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Education (Q3)";"Social Sciences"
225;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,181;Q3;54;36;103;694;9;103;0,07;19,28;73,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
224;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,182;-;65;8;27;436;5;27;0,17;54,50;41,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
223;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,184;Q3;36;23;60;388;11;58;0,14;16,87;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Education (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
222;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,185;Q3;68;144;221;1904;46;221;0,12;13,22;33,82;19;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
221;23237;"Studies in Educational Evaluation";journal;"0191491X";0,188;Q3;57;21;65;643;11;65;0,17;30,62;36,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Education (Q3)";"Social Sciences"
220;28883;"Zygon";journal;"05912385, 14679744";0,188;Q3;28;62;112;1449;29;112;0,23;23,37;19,15;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
219;19700170279;"English in Education";journal;"17548845, 04250494";0,190;Q3;24;16;63;308;19;63;0,29;19,25;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Education (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
218;5800207673;"ReCALL";journal;"09583440";0,190;Q3;67;16;64;366;22;64;0,39;22,88;55,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q2); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
217;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,191;Q3;38;22;65;802;19;62;0,31;36,45;62,96;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
216;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,192;Q3;54;27;66;659;11;64;0,11;24,41;45,16;5;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
215;200147109;"Journal of Education for Teaching";journal;"13600540, 02607476";0,192;Q3;50;0;37;0;15;37;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1981-1998, 2001-2003, 2005-2023";"Education (Q3)";"Social Sciences"
214;145250;"Industrial and Commercial Training";journal;"00197858";0,196;Q3;42;35;107;277;18;107;0,14;7,91;35,00;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
213;29442;"Quest";journal;"15432750, 00336297";0,199;Q3;66;30;109;1179;43;109;0,37;39,30;23,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
212;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,200;Q3;34;27;47;247;8;42;0,21;9,15;30,30;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
211;12373;"Journal of Computer Information Systems";journal;"08874417";0,200;Q3;77;59;175;1047;33;175;0,15;17,75;18,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q3); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
210;29571;"Journal of Biological Education";journal;"00219266, 21576009";0,203;Q3;47;34;116;472;21;116;0,23;13,88;34,04;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
209;21100805777;"Information and Learning Science";journal;"23985348";0,205;Q3;37;24;96;290;11;96;0,09;12,08;60,71;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q3); Education (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
208;19700187628;"Teacher Educator";journal;"08878730, 19388101";0,207;Q3;26;25;73;531;9;61;0,08;21,24;60,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q3)";"Social Sciences"
207;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,208;Q3;56;54;194;949;50;191;0,25;17,57;32,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
206;24606;"Anthrozoos";journal;"08927936";0,209;Q3;69;25;79;694;17;79;0,12;27,76;57,45;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q3); Education (Q3); Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
205;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,211;Q3;25;20;56;466;23;47;0,32;23,30;40,00;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
204;18700156723;"NASSP Bulletin";journal;"19301405, 01926365";0,212;Q3;32;94;474;748;78;431;0,14;7,96;45,76;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1917-1921, 1926-2023";"Education (Q3)";"Social Sciences"
203;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,216;Q3;56;14;47;706;21;47;0,36;50,43;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
202;24418;"Journal of Geoscience Education";journal;"10899995";0,217;Q3;43;109;184;1642;47;184;0,22;15,06;31,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
201;5800179611;"Teacher Development";journal;"13664530, 17475120";0,217;Q3;34;26;91;571;14;91;0,18;21,96;48,00;1;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Education (Q3)";"Social Sciences"
200;28673;"Educational Gerontology";journal;"03601277, 15210472";0,218;Q3;61;50;151;1344;42;151;0,28;26,88;51,00;9;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
199;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,218;Q3;53;28;106;434;30;99;0,17;15,50;35,29;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q3); Education (Q3)";"Dentistry; Social Sciences"
