Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100904201;"Procedia Structural Integrity";conference and proceedings;"24523216";0,300;-;38;679;1960;12190;2142;1914;0,90;17,95;27,32;1;236;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
2;17989;"Proceedings of the IEEE International Conference on Micro Electro Mechanical Systems (MEMS)";conference and proceedings;"10846999";0,238;-;49;270;893;2993;715;887;0,87;11,09;22,97;0;38;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
3;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,234;-;52;633;1969;12822;1089;1931;0,50;20,26;17,93;0;238;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
4;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,220;-;41;310;1005;4475;472;1002;0,38;14,44;15,51;0;131;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
5;19903;"American Society of Mechanical Engineers, Pressure Vessels and Piping Division (Publication) PVP";conference and proceedings;"0277027X";0,216;-;32;419;1314;6082;370;1290;0,27;14,52;14,56;0;74;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1979-2006, 2008, 2010-2022";"Mechanical Engineering";"Engineering"
6;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,172;-;53;593;1756;9609;553;1747;0,33;16,20;27,59;0;130;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
7;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,165;-;13;172;547;1857;250;529;0,45;10,80;27,31;0;13;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Multidisciplinary; Ocean Engineering";"Engineering; Materials Science; Multidisciplinary"
8;110421;"ASHRAE Transactions";conference and proceedings;"00012505";0,158;-;70;155;416;2433;139;409;0,36;15,70;23,76;0;95;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1969-1987, 1989-2023";"Building and Construction; Mechanical Engineering";"Engineering"
9;31921;"International SAMPE Technical Conference";conference and proceedings;"-";0,140;-;24;117;350;1920;74;346;0,13;16,41;16,31;0;50;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1988-1989, 1991, 1994-2001, 2004-2014, 2016-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
10;21100970227;"Proceedings of the Thermal and Fluids Engineering Summer Conference";conference and proceedings;"23791748";0,128;-;8;172;429;2676;63;426;0,20;15,56;18,56;0;46;United States;Northern America;"Begell House Inc.";"2015, 2017-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering; Physics and Astronomy"
11;27918;"Proceedings - Rapid Excavation and Tunneling Conference";conference and proceedings;"10459065";0,104;-;14;0;220;0;3;216;0,01;0,00;0,00;0;0;United States;Northern America;"Society of Mining";"1980-1981, 1983, 1987, 1989, 1991, 1993, 1995, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
12;21101049060;"Challenges to National Defence in Contemporary Geopolitical Situation";conference and proceedings;"25388959";;-;4;39;40;662;6;40;0,15;16,97;33,77;0;12;Lithuania;Eastern Europe;"";"2018, 2020, 2022";"Artificial Intelligence; Computer Science Applications; Information Systems and Management; Mechanical Engineering; Political Science and International Relations; Safety Research; Safety, Risk, Reliability and Quality; Sociology and Political Science";"Computer Science; Decision Sciences; Engineering; Social Sciences"
13;21101130994;"Proceedings of the International CDIO Conference";conference and proceedings;"20021593";;-;8;88;213;1632;143;207;0,72;18,55;40,96;0;48;Sweden;Western Europe;"Chalmers University of Technology";"2019-2022";"Education; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering; Social Sciences"
14;21101107127;"Progress in Marine Science and Technology";conference and proceedings;"25430963, 25430955";;-;5;89;66;1211;17;63;0,32;13,61;24,06;0;39;Netherlands;Western Europe;"IOS Press BV";"2018-2020, 2022";"Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
15;21101047137;"Springer Proceedings in Advanced Robotics";conference and proceedings;"25111264, 25111256";;-;24;184;563;3617;518;0;0,92;19,66;17,25;0;10;Switzerland;Western Europe;"";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Computer Science; Engineering; Mathematics"
16;21101070906;"World Congress in Computational Mechanics and ECCOMAS Congress";conference and proceedings;"26966999";;-;5;445;382;7707;94;361;0,25;17,32;16,88;0;66;Spain;Western Europe;"Scipedia S.L.";"2021-2022";"Mechanical Engineering";"Engineering"
