Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
137;21101162629;"Telehealth and Medicine Today";journal;"24716960";;-;1;25;0;797;0;0;0,00;31,88;52,86;0;13;United States;Northern America;"Partners in Digital Health";"2023";"Emergency Medical Services; Health Informatics; Health Information Management; Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
136;21101124158;"Journal of Medicine Access";journal;"27550834";0,168;Q4;2;24;12;1015;11;11;0,92;42,29;55,41;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2022-2023";"Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
135;21101114178;"Poblacion y Salud en Mesoamerica";journal;"16590201";0,122;Q4;3;24;99;783;20;95;0,16;32,63;63,10;0;17;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Demography (Q4); Epidemiology (Q4); Health Informatics (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
134;21101039664;"Health Education and Health Promotion";journal;"25885715, 23452897";0,171;Q4;4;99;186;3598;82;180;0,42;36,34;51,91;0;49;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Education (Q4); Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
133;21101041818;"International Journal of Statistics in Medical Research";journal;"19296029";0,252;Q4;4;34;51;968;26;51;0,58;28,47;51,58;0;16;Canada;Northern America;"Lifescience Global";"2019-2023";"Health Professions (miscellaneous) (Q2); Health Informatics (Q4); Health Information Management (Q4); Statistics and Probability (Q4)";"Health Professions; Mathematics; Medicine"
132;21101087367;"Journal of Payavard Salamat";journal;"17358132, 20082665";0,121;Q4;4;28;155;982;34;151;0,18;35,07;44,44;0;13;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Informatics (Q4); Health Professions (miscellaneous) (Q4); Library and Information Sciences (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
131;21101020138;"Journal of Public Health and Development";journal;"26511258, 26730774";0,159;Q4;4;70;136;2659;45;135;0,30;37,99;49,77;0;37;Thailand;Asiatic Region;"Mahidol University - ASEAN Institute for Health Development";"2019-2023";"Health Informatics (Q4); Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
130;21101176724;"Media Kesehatan Masyarakat Indonesia";journal;"23564067, 02162482";0,111;Q4;4;20;88;605;13;88;0,18;30,25;58,33;0;12;Indonesia;Asiatic Region;"Fakultas Kesehatan Masyarakat Universitas Hasanuddin";"2019-2023";"Epidemiology (Q4); Health Informatics (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
129;21101174385;"JMIR Bioinformatics and Biotechnology";journal;"25633570";0,328;Q3;5;9;29;402;57;29;1,00;44,67;40,54;0;6;Canada;Northern America;"JMIR Publications Inc.";"2020-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Health Informatics (Q3); Bioengineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
128;21101039106;"Journal of Health Administration";journal;"20081200, 20081219";0,150;Q4;5;15;94;509;39;94;0,41;33,93;40,82;0;6;Iran;Middle East;"Iran University of Medical Sciences";"2019-2023";"Emergency Medicine (Q4); Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine"
127;21101140107;"Clinical eHealth";journal;"25889141";1,122;Q1;6;24;28;796;237;26;8,46;33,17;37,86;0;15;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Health Informatics (Q1); Health Information Management (Q1); Medicine (miscellaneous) (Q1)";"Health Professions; Medicine"
126;21101146394;"Digital Diagnostics";journal;"27128490, 27128962";0,207;Q4;6;40;114;1082;79;75;0,42;27,05;53,26;0;20;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2020-2023";"Internal Medicine (Q3); Radiological and Ultrasound Technology (Q3); Health Informatics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
125;21101048555;"Journal of Biostatistics and Epidemiology";journal;"23834196, 2383420X";0,170;Q4;6;18;102;656;54;101;0,56;36,44;49,15;0;11;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2022";"Epidemiology (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4); Statistics and Probability (Q4)";"Mathematics; Medicine"
124;21100858125;"Medical Writing";journal;"20474814, 20474806";0,201;Q4;6;77;194;908;36;149;0,19;11,79;67,09;0;7;United Kingdom;Western Europe;"European Medical Writers Association";"2016-2023";"Medical Terminology (Q2); Education (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
123;21100929584;"Open Journal of Bioresources";journal;"20565542";0,444;Q3;6;0;25;0;32;25;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2019-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
122;21101121558;"Payesh";journal;"20084536, 16807626";0,171;Q4;6;63;167;1960;77;162;0,47;31,11;56,91;0;30;Iran;Middle East;"";"2019-2023";"Health Informatics (Q4); Health Policy (Q4); Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
121;21101068596;"Population Medicine";journal;"26541459";0,277;Q4;6;29;112;771;88;97;0,87;26,59;53,85;0;19;Greece;Western Europe;"European Publishing";"2019-2023";"Epidemiology (Q3); Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
120;21101117186;"Programme Grants for Applied Research";journal;"20504322, 20504330";0,454;Q3;6;8;34;722;50;34;1,42;90,25;55,09;0;4;United Kingdom;Western Europe;"NIHR Journals Library";"2019-2023";"Health Informatics (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
119;21101141646;"Public Health and Life Environment";journal;"26190788, 22195238";0,196;Q4;6;112;402;3497;145;395;0,31;31,22;64,67;0;70;Russian Federation;Eastern Europe;"Federal Center for Hygiene and Epidemiology";"2019-2023";"Epidemiology (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
118;21101150092;"Frontiers in Health Informatics";journal;"26767104";0,174;Q4;7;48;101;1566;95;98;1,09;32,63;53,62;0;18;Iran;Middle East;"Iranian Medical Informatics Association (IrMIA)";"2019-2023";"Health Informatics (Q4)";"Medicine"
117;21101023123;"International Journal of Reliable and Quality E-Healthcare";journal;"21609551, 2160956X";0,198;Q4;7;6;69;215;100;69;1,80;35,83;18,75;0;3;United States;Northern America;"IGI Global Publishing";"2019-2023";"Medical Laboratory Technology (Q3); Computer Science Applications (Q4); Health Informatics (Q4); Health Information Management (Q4); Leadership and Management (Q4)";"Computer Science; Health Professions; Medicine; Nursing"
116;21100984271;"Journal of Education and Community Health";journal;"2820896X";0,246;Q4;7;34;119;1286;108;117;0,75;37,82;54,89;0;13;Iran;Middle East;"Hamadan University of Medical Sciences";"2020-2023";"Education (Q3); Health (social science) (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
115;21101098755;"Telemedicine Reports";journal;"26924366";0,443;Q3;7;43;66;1274;113;65;1,59;29,63;56,09;1;20;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Medicine"
114;21100881363;"Biostatistics and Epidemiology";journal;"24709379, 24709360";0,265;Q4;8;21;57;573;47;54;0,36;27,29;35,48;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Epidemiology (Q4); Health Informatics (Q4)";"Medicine"
113;21101068591;"Communication in Biomathematical Sciences";journal;"25492896";0,282;Q4;8;16;32;540;52;31;1,26;33,75;30,95;0;14;Indonesia;Asiatic Region;"Indonesian Biomathematical Society";"2017-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Modeling and Simulation (Q3); Health Informatics (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
112;21101152858;"Indonesian Journal of Health Administration";journal;"25409301, 23033592";0,185;Q4;8;32;75;973;69;65;0,36;30,41;44,44;0;18;Indonesia;Asiatic Region;"Airlangga University";"2019-2023";"Health Informatics (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
111;21101090587;"Investigacion en Educacion Medica";journal;"20075057, 2007865X";0,170;Q4;8;61;163;1199;72;126;0,35;19,66;46,92;0;19;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2022-2023";"Health Professions (miscellaneous) (Q3); Education (Q4); Health Informatics (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
110;21101045275;"Iranian Journal of Health Education and Health Promotion";journal;"2345346X, 23453265";0,155;Q4;8;25;96;903;42;96;0,44;36,12;57,14;0;10;Iran;Middle East;"Iranian Association of Health Education and Health Promotion";"2019-2023";"Health Professions (miscellaneous) (Q3); Education (Q4); Health Informatics (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
109;21101082412;"JMIR Dermatology";journal;"25620959";0,354;Q3;8;91;132;2052;125;113;0,89;22,55;51,12;0;32;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Dermatology (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine"
108;21101096774;"Intelligent Medicine";journal;"20969376, 26671026";0,674;Q2;10;35;49;1587;163;40;3,33;45,34;36,42;0;17;Netherlands;Western Europe;"Chinese Medical Association";"2021-2023";"Artificial Intelligence (Q2); Biomedical Engineering (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine"
107;21100894516;"Journal of Biomedical Informatics: X";journal;"2590177X";0,639;Q3;10;0;7;0;27;7;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2019-2020";"Computer Science Applications (Q2); Health Informatics (Q3)";"Computer Science; Medicine"
106;21101030760;"Journal of Participatory Medicine";journal;"21527202";0,517;Q3;10;8;43;423;86;43;2,09;52,88;71,70;0;4;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
105;21101140109;"Annals of 3D Printed Medicine";journal;"26669641";0,489;Q3;11;37;57;1089;243;55;4,26;29,43;22,36;0;6;United States;Northern America;"Elsevier Masson s.r.l.";"2021-2023";"Biomedical Engineering (Q3); Health Informatics (Q3)";"Engineering; Medicine"
104;21101055724;"Digital Chinese Medicine";journal;"2096479X, 25893777";0,230;Q4;11;40;99;1696;137;97;1,51;42,40;36,90;0;11;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Complementary and Alternative Medicine (Q3); Computer Science Applications (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Computer Science; Medicine"
103;21100863623;"Health Risk Analysis";journal;"23081163, 25422308";0,269;Q4;11;51;232;1563;154;232;0,62;30,65;71,79;0;35;Russian Federation;Eastern Europe;"Federal Scientific Center for Medical and Preventive Health Risk Management Technologies";"2018-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Health Informatics (Q4)";"Medicine"
102;21101076317;"Intelligence-Based Medicine";journal;"26665212";0,773;Q2;11;38;48;1878;205;45;2,28;49,42;33,10;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2020, 2022-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Medicine"
101;21101129622;"JMIR Infodemiology";journal;"25641891";0,931;Q2;11;38;69;1895;295;68;4,28;49,87;53,99;0;23;Canada;Northern America;"JMIR Publications Inc.";"2021-2023";"Health Policy (Q1); Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
100;21100945202;"Genomics and Informatics";journal;"22340742";0,323;Q3;12;52;146;2413;161;130;0,89;46,40;31,34;0;31;South Korea;Asiatic Region;"Korea Genome Organization";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Health Informatics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
99;21101150071;"NEJM Catalyst Innovations in Care Delivery";journal;"26420007";0,654;Q2;12;115;250;2279;356;231;1,42;19,82;52,81;0;48;United States;Northern America;"Massachussetts Medical Society";"2020-2023";"Leadership and Management (Q1); Health Informatics (Q2); Health Policy (Q2)";"Medicine; Nursing"
98;21100904323;"EAI Endorsed Transactions on Pervasive Health and Technology";journal;"24117145";0,452;Q3;13;88;83;3424;254;83;3,55;38,91;36,49;0;47;Belgium;Western Europe;"European Alliance for Innovation";"2018-2023";"Computer Science (miscellaneous) (Q2); Health Informatics (Q3)";"Computer Science; Medicine"
97;4700153507;"European Science Editing";journal;"25183354, 02583127";0,493;Q3;13;22;66;305;79;44;1,07;13,86;42,86;0;3;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
