Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20651;"Annual Review of Immunology";journal;"15453278, 07320582";35,941;Q1;328;22;75;4220;3617;75;44,81;191,82;34,48;5;0;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;20798;"Immunity";journal;"10974180, 10747613";16,417;Q1;455;216;675;9354;11529;667;17,43;43,31;37,01;19;0;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
3;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";11,788;Q1;490;222;632;9603;9053;622;13,45;43,26;37,84;6;0;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
4;20151;"Advances in Immunology";journal;"00652776, 15578445";5,224;Q1;115;27;75;4135;563;0;6,64;153,15;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";4,969;Q1;338;562;1753;19644;13155;1332;7,19;34,95;44,71;141;0;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;21359;"Seminars in Immunology";journal;"10445323, 10963618";4,048;Q1;147;69;175;8429;1106;157;5,82;122,16;45,09;5;0;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;21275;"Journal of Immunology";journal;"15506606, 00221767";3,744;-;412;1254;4187;63934;23426;4079;5,33;50,98;41,69;36;0;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
8;21309;"AIDS";journal;"14735571, 02699370";3,465;Q1;230;445;1128;15448;5715;890;4,86;34,71;46,85;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
9;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,589;-;217;220;691;12057;3052;619;4,32;54,80;42,56;6;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";2,415;-;120;121;336;6031;1309;283;4,01;49,84;44,42;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";2,390;Q1;172;297;1155;14873;5384;877;4,55;50,08;39,01;0;0;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
12;20752;"Critical Reviews in Immunology";journal;"10408401";2,319;-;85;27;67;3661;319;67;4,47;135,59;28,57;1;0;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
13;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";2,112;Q1;139;110;271;7103;2190;268;9,23;64,57;45,27;15;0;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;20740;"Clinical Immunology";journal;"15217035, 15216616";1,789;Q1;141;149;475;6807;1759;394;3,93;45,68;44,07;8;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
15;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,730;Q1;106;52;204;1909;859;196;4,34;36,71;38,56;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,587;Q1;91;58;266;4312;947;255;4,09;74,34;44,09;3;0;United States;Northern America;"Springer New York";"2006-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
17;19700168103;"mAbs";journal;"19420870, 19420862";1,587;Q1;104;150;241;6849;1228;225;4,85;45,66;38,85;6;0;United States;Northern America;"Landes Bioscience";"2009-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
18;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,448;Q1;115;138;459;5244;1690;444;3,70;38,00;49,49;26;0;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
19;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,376;Q1;91;219;877;8379;2684;852;2,89;38,26;42,59;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;22083;"Cytokine";journal;"10960023, 10434666";1,299;Q2;135;155;939;6102;2926;922;2,96;39,37;43,50;11;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;21100255413;"OncoImmunology";journal;"2162402X, 21624011";1,249;Q2;114;233;703;7245;2219;570;3,16;31,09;38,36;5;0;United States;Northern America;"Landes Bioscience";"2012-2023";"Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Immunology and Microbiology; Medicine"
22;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";1,201;Q2;96;89;310;4255;1273;292;4,00;47,81;46,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
23;25935;"Cytotherapy";journal;"14772566, 14653249";1,193;Q2;105;178;429;7429;1477;392;3,50;41,74;42,54;17;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";1,163;Q2;34;29;153;1038;355;147;2,12;35,79;52,60;10;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine"
25;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";1,162;Q2;61;93;316;4635;920;293;3,05;49,84;26,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Transplantation (Q2)";"Medicine"
26;21100239250;"Journal of Allergy and Clinical Immunology: In Practice";journal;"22132198, 22132201";1,103;Q2;95;176;142;4811;349;116;2,46;27,34;43,74;40;0;United States;Northern America;"American Academy of Allergy, Asthma and Immunology";"2013-2023";"Immunology and Allergy (Q2)";"Medicine"
27;21100238601;"International Journal of Inflammation";journal;"20420099, 20908040";1,070;Q2;44;27;89;1390;289;83;3,25;51,48;33,63;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Immunology and Allergy (Q2)";"Medicine"
28;21100202148;"International Forum of Allergy and Rhinology";journal;"20426976, 20426984";1,048;Q2;67;184;343;4593;721;317;2,08;24,96;31,74;19;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Otorhinolaryngology (Q1); Immunology and Allergy (Q2)";"Medicine"
29;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,012;Q2;78;83;239;5637;855;231;3,61;67,92;43,78;11;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
30;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,933;Q2;75;67;162;4159;404;126;1,94;62,07;38,58;3;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
31;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";0,924;Q2;93;532;721;21332;1608;547;2,23;40,10;44,12;128;0;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;18519;"Journal of Asthma";journal;"15324303, 02770903";0,902;Q2;79;147;474;5460;1089;466;2,18;37,14;48,28;39;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
33;20795;"Human Immunology";journal;"01988859, 18791166";0,898;Q2;103;195;684;7280;1556;678;2,25;37,33;43,53;4;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
34;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,892;Q2;125;284;771;7968;1624;643;2,07;28,06;46,41;56;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
35;19700176005;"World Allergy Organization Journal";journal;"19394551";0,878;Q2;56;33;109;1921;389;103;4,77;58,21;35,33;7;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Immunology and Allergy (Q2)";"Medicine"
36;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";0,869;Q2;89;138;423;4133;919;410;2,06;29,95;33,39;18;0;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Otorhinolaryngology (Q2)";"Medicine"
37;20741;"Clinical Reviews in Allergy and Immunology";journal;"10800549, 15590267";0,868;Q2;99;54;173;5794;1019;172;5,97;107,30;36,76;12;0;United States;Northern America;"Humana Press";"1995-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
38;14688;"Inflammation";journal;"03603997, 15732576";0,837;Q2;78;240;486;8761;1156;485;2,44;36,50;41,20;5;0;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
39;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,769;Q2;69;98;306;3051;801;280;2,63;31,13;42,55;17;0;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
40;24318;"Dermatitis";journal;"17103568";0,660;Q3;65;83;218;1906;307;142;1,52;22,96;53,64;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
41;21100197977;"Cartilage";journal;"19476035, 19476043";0,592;Q3;48;26;124;969;188;120;0,98;37,27;29,10;1;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Biomedical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Immunology and Allergy (Q3)";"Engineering; Health Professions; Medicine"
42;26192;"Lymphology";journal;"00247766";0,439;Q3;52;22;69;697;102;63;1,63;31,68;31,58;0;0;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
43;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,435;Q3;60;78;233;2059;305;231;1,23;26,40;42,80;8;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
44;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,431;Q3;62;76;187;1932;215;180;1,11;25,42;44,74;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
45;25996;"Immunohematology";journal;"19303955, 0894203X";0,346;Q3;29;24;75;658;47;67;0,60;27,42;56,76;0;0;United States;Northern America;"Sciendo";"1987-2023";"Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
46;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,331;Q3;27;37;130;1127;78;105;0,63;30,46;53,64;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Immunology and Allergy (Q3); Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
47;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,324;Q3;42;84;285;1692;150;260;0,42;20,14;41,44;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
48;24959;"Skinmed";journal;"15409740";0,248;Q4;31;83;260;1098;157;161;0,57;13,23;40,00;0;0;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2008, 2010-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine"
49;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,243;Q4;31;36;102;948;74;101;0,81;26,33;46,78;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
50;21100244805;"Journal of Vaccines and Vaccination (discontinued)";journal;"21577560";0,211;Q4;13;31;121;1090;36;100;0,28;35,16;49,61;1;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";0,187;Q4;23;44;242;1284;77;242;0,34;29,18;42,80;0;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
52;10400153308;"American Journal of Immunology (discontinued)";journal;"1553619X";0,179;Q4;12;26;56;933;41;56;0,71;35,88;41,90;0;0;United States;Northern America;"Science Publications";"2007-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
53;19700201153;"Journal of Asthma and Allergy Educators";journal;"21501297, 21501300";0,120;Q4;8;0;130;0;14;107;0,11;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
