Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";1,100;Q2;191;2742;9015;178257;71335;9007;7,93;65,01;42,78;5;627;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance; Energy; Medicine"
2;17929;"BMC Bioinformatics";journal;"14712105";1,246;Q2;242;612;1854;25113;7873;1840;3,55;41,03;33,80;2;175;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";2,592;Q1;292;372;1153;27052;7170;1111;6,02;72,72;36,77;3;82;United States;Northern America;"Academic Press";"1959-2023";"Biophysics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,561;Q3;87;511;1223;27884;4527;1073;4,18;54,57;34,32;26;289;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17481;"FEBS Letters";journal;"00145793, 18733468";1,263;Q2;283;228;979;13960;4035;930;3,64;61,23;38,24;1;68;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";0,715;Q3;139;313;838;14677;2568;812;3,07;46,89;30,77;4;33;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;24599;"Computational Biology and Chemistry";journal;"14769271";0,481;Q4;68;141;589;7500;1913;588;3,59;53,19;34,96;0;68;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Computational Mathematics (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
8;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";1,538;Q2;79;547;557;43692;4175;557;6,58;79,88;38,39;5;235;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
9;14274;"Structure";journal;"09692126, 18784186";2,622;Q1;200;143;521;8247;2466;496;4,87;57,67;35,11;0;31;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;29659;"Journal of Structural Biology";journal;"10478477, 10958657";1,594;Q1;161;110;448;5740;1385;441;3,22;52,18;33,39;0;20;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";8,497;Q1;303;166;485;6478;6093;440;12,45;39,02;32,10;6;34;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;13096;"BMC Biology";journal;"17417007";2,673;Q1;129;252;448;18870;3097;425;6,76;74,88;40,57;2;44;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";1,745;Q1;205;168;420;8432;1785;418;4,49;50,19;28,91;0;34;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";3,313;Q1;218;161;447;9283;3240;409;7,26;57,66;36,48;0;12;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,230;Q4;54;158;345;4759;325;345;0,89;30,12;31,32;0;31;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Biomedical Engineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
16;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,366;Q4;67;139;368;7358;684;336;1,86;52,94;43,21;0;55;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";7,498;Q1;151;143;345;6955;2333;332;5,18;48,64;34,05;0;20;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;110086;"Micron";journal;"18784291, 09684328";0,499;Q3;98;126;331;5205;817;327;2,39;41,31;31,80;1;19;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Structural Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science; Physics and Astronomy"
19;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,442;Q2;143;53;313;4594;1546;305;5,68;86,68;44,40;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";1,463;Q2;64;119;438;9372;1952;302;3,49;78,76;33,96;0;15;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,492;Q4;44;64;312;2134;315;301;0,97;33,34;32,76;0;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Medicine (miscellaneous) (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
22;14153;"Molecular Biology";journal;"16083245, 00268933";0,192;Q4;29;83;277;5642;182;277;0,73;67,98;62,05;0;39;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
23;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,103;Q4;8;150;246;3276;71;246;0,29;21,84;45,88;0;32;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,230;Q2;90;56;218;1438;404;206;1,72;25,68;19,62;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
25;17400154809;"Biomolecular NMR Assignments";journal;"1874270X, 18742718";0,241;Q4;19;75;197;1833;145;197;0,80;24,44;38,64;0;32;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Biochemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
26;21101020131;"Methods and Protocols";journal;"24099279";0,601;Q3;20;87;219;3517;522;195;2,22;40,43;44,03;3;34;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biotechnology (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
27;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,388;Q4;73;51;188;2325;394;186;2,10;45,59;42,12;0;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Biology (Q4); Molecular Medicine (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;19065;"Traffic";journal;"16000854, 13989219";2,575;Q1;146;36;201;2365;1252;185;5,41;65,69;38,82;0;9;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;130163;"Physical Biology";journal;"14783967, 14783975";0,736;Q3;75;62;189;3558;485;184;3,10;57,39;28,92;0;16;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
30;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,616;Q3;75;44;192;2166;785;182;3,84;49,23;34,48;0;16;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
31;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,354;Q4;48;64;177;3057;187;176;1,11;47,77;37,93;1;11;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Molecular Biology (Q4); Physiology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;6700153291;"BMC Systems Biology";journal;"17520509";0,744;Q3;97;0;178;0;560;175;2,97;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
33;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";0,415;Q4;86;57;175;3131;442;172;2,58;54,93;47,69;0;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,593;Q3;59;58;163;2374;331;155;2,07;40,93;22,04;0;4;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
35;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,304;Q4;46;37;140;1440;162;133;1,28;38,92;46,86;1;13;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;19600166416;"Cytoskeleton";journal;"19493592, 19493584";0,836;Q2;96;36;144;3289;346;132;2,68;91,36;35,61;0;5;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Structural Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
37;21101072502;"NAR Genomics and Bioinformatics";journal;"26319268";;-;25;119;125;6340;437;123;3,50;53,28;30,55;0;29;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Applied Mathematics; Computer Science Applications; Genetics; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
38;21100836322;"Proteomes";journal;"22277382";0,906;Q2;34;47;123;3559;481;115;3,91;75,72;39,36;1;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
39;21100832688;"Synthetic and Systems Biotechnology";journal;"2405805X";0,928;Q2;36;47;112;2784;519;101;4,03;59,23;36,66;0;13;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q1); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology"
40;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";7,164;Q1;172;25;68;3214;1117;68;20,34;128,56;28,28;0;4;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
41;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";1,168;Q2;43;0;62;0;227;61;3,06;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;5800179604;"Algorithms for Molecular Biology";journal;"17487188";0,767;Q3;40;24;60;912;102;60;1,91;38,00;26,58;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
43;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";5,626;Q1;71;0;58;0;1092;58;25,41;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21100811140;"AIMS Biophysics";journal;"23779098";0,279;Q4;18;25;60;1045;81;56;1,05;41,80;39,66;0;6;United States;Northern America;"AIMS Press";"2014-2023";"Biophysics (Q3); Biochemistry (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
45;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";0,695;Q3;83;51;124;5890;570;53;5,21;115,49;31,03;0;26;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
46;21100904463;"Journal of Structural Biology: X";journal;"25901524";2,255;Q1;14;13;37;602;136;37;3,68;46,31;32,35;0;2;United States;Northern America;"Academic Press Inc.";"2019-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
47;21101053507;"Egyptian Journal of Basic and Applied Sciences";journal;"2314808X";;-;10;35;32;1812;44;32;1,38;51,77;34,96;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Engineering"
48;13119;"BMC Structural Biology";journal;"14726807";0,797;Q3;62;0;25;0;57;25;3,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
49;21101044947;"Current Research in Structural Biology";journal;"2665928X";0,828;Q3;12;31;26;2045;61;25;2,35;65,97;41,67;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
50;21100369848;"Biomolecular Detection and Quantification";journal;"22147535";1,597;Q1;29;0;23;0;164;22;8,87;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2014-2019";"Biochemistry (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
51;24678;"Crystallography Reviews";journal;"0889311X";1,214;Q2;33;9;35;468;54;22;1,05;52,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
52;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,720;Q3;17;0;9;0;22;8;2,44;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21101136808;"Bioinformatics Advances";journal;"26350041";;-;9;37;0;1071;0;0;0,00;28,95;32,50;0;5;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Computer Science Applications; Genetics; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science"
