Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";8,825;Q1;78;11;22;2639;336;22;16,25;239,91;17,24;1;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;7500153133;"Laser and Photonics Reviews";journal;"18638880, 18638899";5,851;Q1;146;48;89;4514;742;79;9,29;94,04;11,24;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
3;25143;"Advanced Functional Materials";journal;"1616301X";4,766;Q1;402;484;1339;24483;12356;1327;8,76;50,58;26,16;12;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
4;27545;"European Physical Journal C";journal;"14346052, 14346044";2,215;Q1;193;328;1080;17315;3663;1073;3,86;52,79;18,79;1;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
5;26588;"ChemPhysChem";journal;"14394235, 14397641";1,896;Q1;160;502;1099;23894;3964;1088;3,34;47,60;23,47;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
6;28520;"Journal of High Energy Physics";journal;"10298479";1,847;Q1;256;1367;3707;69324;15346;3707;4,65;50,71;14,55;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
7;10400153302;"Physica Status Solidi - Rapid Research Letters";journal;"18626254, 18626270";1,840;Q1;79;129;310;2048;962;298;2,93;15,88;16,51;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
8;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,764;Q1;41;46;113;951;110;113;0,77;20,67;26,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
9;28969;"European Physical Journal A";journal;"1434601X, 14346001";1,731;Q1;109;158;676;6334;1668;663;2,76;40,09;22,45;1;0;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
10;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,638;Q1;154;189;810;5764;1677;810;1,98;30,50;11,75;1;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
11;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,473;Q2;105;189;927;6703;1478;917;1,59;35,47;27,04;6;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
12;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,444;Q1;143;469;1269;11786;3229;1260;2,54;25,13;18,31;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
13;16400154786;"Journal of Biophotonics";journal;"1864063X";1,336;Q1;79;89;130;2771;491;106;3,78;31,13;27,33;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
14;14544;"Rheologica Acta";journal;"00354511, 14351528";1,267;Q1;91;105;253;3602;582;250;2,47;34,30;19,92;0;0;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
15;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";1,224;Q1;100;185;354;6921;1571;353;4,26;37,41;20,34;2;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
16;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,214;Q1;129;286;696;11764;1924;693;2,70;41,13;26,28;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
17;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";1,154;Q1;62;188;301;3330;1066;300;3,19;17,71;27,96;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
18;27542;"European Physical Journal B";journal;"14346028, 14346036";1,101;Q1;139;411;1195;14999;2124;1187;1,71;36,49;19,02;9;0;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
19;13886;"Advanced Engineering Materials";journal;"14381656, 15272648";1,098;Q1;137;241;573;7124;1186;538;2,01;29,56;26,40;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1999-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
20;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";1,079;Q1;69;89;316;2395;426;300;1,36;26,91;19,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
21;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";1,044;Q2;67;47;184;1565;372;177;1,99;33,30;23,08;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
22;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";0,994;Q2;41;22;70;652;71;70;0,66;29,64;21,28;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q2)";"Physics and Astronomy"
23;20327;"Experiments in Fluids";journal;"14321114, 07234864";0,968;Q1;142;185;482;5942;1172;476;2,32;32,12;13,87;3;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
24;4700152260;"Astrophysics and Space Sciences Transactions";journal;"18106528, 18106536";0,927;Q2;19;9;24;179;39;24;1,35;19,89;16,67;0;0;Germany;Western Europe;"Copernicus Group";"2005-2012";"Astronomy and Astrophysics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
25;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,897;Q2;98;285;605;9479;1349;590;2,29;33,26;35,76;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
26;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,871;Q2;116;443;1582;10781;2384;1557;1,62;24,34;18,15;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
27;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,870;Q2;119;513;1509;15160;2153;1487;1,45;29,55;18,81;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
28;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,865;Q2;89;97;658;3686;1086;644;1,81;38,00;23,59;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
29;26998;"Annalen der Physik";journal;"00033804, 15213889";0,854;Q2;73;105;141;2898;180;134;1,00;27,60;8,72;0;0;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
30;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,778;Q3;67;67;226;2631;375;223;1,63;39,27;20,51;4;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
31;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,758;Q2;58;77;162;2865;331;152;2,03;37,21;36,43;18;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Biophysics (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
32;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,712;Q2;84;112;445;2458;515;444;0,99;21,95;15,00;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
33;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,703;Q2;58;45;143;1589;264;142;1,59;35,31;21,43;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
34;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,652;Q2;91;109;1170;5211;1245;1139;0,98;47,81;15,53;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
35;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,651;Q2;60;38;93;1106;96;92;1,03;29,11;15,28;0;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
36;14571;"Shock Waves";journal;"14322153, 09381287";0,636;Q2;64;53;165;1220;176;160;1,16;23,02;18,80;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
37;27458;"Contributions to Plasma Physics";journal;"15213986, 08631042";0,621;Q2;50;153;255;2771;335;247;1,06;18,11;13,51;1;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1972, 1988-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
38;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,612;Q2;43;24;65;724;74;63;1,36;30,17;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
39;27955;"Fortschritte der Physik";journal;"15213978, 00158208";0,598;Q2;71;72;219;2827;238;212;1,23;39,26;12,22;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
40;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,587;Q3;61;170;544;5557;496;533;0,84;32,69;24,12;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
41;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,533;Q2;73;152;510;4258;693;508;1,36;28,01;30,41;1;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
42;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,514;Q2;70;206;915;5950;605;887;0,69;28,88;18,75;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
43;26738;"Microsystem Technologies";journal;"09467076";0,511;Q2;74;262;691;4249;1064;681;1,52;16,22;15,97;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q2); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
44;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,509;Q2;72;210;629;4864;730;626;1,05;23,16;25,96;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
45;145625;"Ionics";journal;"09477047, 18620760";0,496;Q2;73;119;268;3078;306;264;1,11;25,87;27,56;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
46;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,481;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
47;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,438;Q3;84;332;1039;7924;1043;1005;0,86;23,87;32,97;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
48;5100155104;"Sensing and Imaging";journal;"15572064";0,429;Q2;28;10;20;197;21;17;0,44;19,70;17,39;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
49;4700152710;"Physica Status Solidi (C) Current Topics in Solid State Physics";journal;"16101642, 18626351";0,416;Q3;55;694;2889;9474;1723;2818;0,65;13,65;17,48;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004, 2006-2017";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
50;14429;"Journal of Visualization";journal;"13438875, 13866478";0,383;Q3;35;54;176;616;97;149;0,61;11,41;8,74;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
51;5200152601;"Zeitschrift fur Kristallographie, Supplement";journal;"0930486X";0,370;Q3;18;0;204;0;128;201;0,50;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2009";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
52;13852;"Applied Rheology";journal;"16178106, 14306395";0,365;Q3;35;36;129;1035;86;118;0,57;28,75;18,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
53;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,358;Q3;68;24;129;630;119;126;1,05;26,25;10,53;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
54;12319;"Optical Review";journal;"13406000, 13499432";0,344;Q3;48;101;243;1634;165;240;0,62;16,18;15,59;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1994-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
55;19900191974;"Photogrammetrie, Fernerkundung, Geoinformation";journal;"14328364, 23637145";0,340;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
56;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,333;Q3;44;138;419;2450;265;407;0,65;17,75;20,79;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
57;21100375849;"Open Physics";journal;"23915471";0,309;Q3;45;124;285;3360;233;283;0,82;27,10;20,31;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
58;12582;"Kerntechnik";journal;"21958580, 09323902";0,301;Q3;20;59;149;809;48;144;0,35;13,71;16,16;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
59;110152;"Optik";journal;"00304026, 16181336";0,279;Q3;104;410;430;6195;304;430;0,69;15,11;30,62;1;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
60;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,248;Q3;18;49;127;527;32;120;0,30;10,76;18,06;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
61;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,242;Q3;24;86;235;1106;69;218;0,30;12,86;8,60;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
62;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,234;Q3;53;151;353;4386;360;349;1,03;29,05;24,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
63;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,226;Q4;40;71;401;1591;173;396;0,38;22,41;20,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
64;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,223;Q4;29;51;116;1458;45;116;0,39;28,59;33,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
65;6400153166;"Optoelectronics Letters";journal;"16731905, 19935013";0,219;Q4;22;123;381;1571;211;381;0,72;12,77;31,03;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
66;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,192;Q4;28;47;146;1076;53;144;0,28;22,89;13,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
67;20295;"Mikrokosmos";journal;"00263680";0,190;Q3;6;59;208;499;22;186;0,12;8,46;6,82;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1974, 1977, 2004-2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Instrumentation (Q3)";"Agricultural and Biological Sciences; Physics and Astronomy"
68;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,187;Q4;10;53;154;601;15;154;0,13;11,34;15,09;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
69;26770;"Astrophysics";journal;"15738191, 05717256";0,184;Q4;18;57;157;1429;35;155;0,21;25,07;34,92;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1991, 1993-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
70;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,184;Q4;42;54;167;506;32;156;0,14;9,37;19,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
71;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,181;Q4;27;29;95;776;44;95;0,58;26,76;47,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
72;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,175;Q4;24;15;53;1036;11;52;0,00;69,07;9,09;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
73;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,156;Q4;14;55;176;425;23;150;0,13;7,73;14,74;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
74;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,151;Q4;6;36;113;343;13;95;0,14;9,53;13,56;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Pollution (Q3); Acoustics and Ultrasonics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
75;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";0,141;Q4;24;16;16;498;6;14;0,38;31,13;11,11;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Materials Science (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
76;12155;"Journal of Applied Spectroscopy";journal;"00219037, 15738647";0,138;Q4;32;112;396;2138;81;396;0,20;19,09;36,04;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1999, 2003-2023";"Condensed Matter Physics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
77;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,138;Q4;39;352;1071;2536;167;1071;0,14;7,20;37,99;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
78;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,135;Q4;28;135;473;2495;43;472;0,08;18,48;19,13;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
79;27331;"Metall";journal;"00260746";0,121;Q4;14;89;396;225;17;343;0,04;2,53;11,32;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
