Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";3,235;Q1;208;290;903;8491;3816;872;3,63;29,28;13,94;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";2,301;Q1;234;330;1062;7901;4655;834;3,99;23,94;32,77;68;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
3;20996;"British Journal of Surgery";journal;"00071323, 13652168";2,113;Q1;228;371;994;7730;3457;692;3,41;20,84;19,44;110;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
4;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,610;Q1;138;342;820;7908;2424;658;2,99;23,12;20,72;61;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
5;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,588;Q1;133;95;284;3507;1199;272;3,26;36,92;34,99;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
6;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,585;-;131;138;427;3798;1175;394;2,49;27,52;21,35;38;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
7;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,449;Q1;153;720;1618;10600;3694;1328;2,17;14,72;20,31;79;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
8;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,275;Q1;117;161;608;4842;1941;568;2,88;30,07;28,20;43;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
9;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";1,024;Q1;78;130;343;2418;476;253;1,19;18,60;21,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
10;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,967;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q1); Transplantation (Q2)";"Medicine"
11;29801;"Injury";journal;"00201383, 18790267";0,957;Q1;143;381;1152;11004;2341;1015;1,87;28,88;19,83;69;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
12;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,894;Q1;112;468;1853;6823;1977;1051;1,02;14,58;23,89;33;0;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q1)";"Medicine"
13;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";0,862;Q1;91;190;618;2361;491;343;0,74;12,43;15,81;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery (Q1)";"Medicine"
14;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,828;Q1;84;105;311;3314;787;306;2,26;31,56;39,53;11;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
15;29574;"Burns";journal;"03054179, 18791409";0,777;Q1;118;254;719;6262;1272;570;1,69;24,65;33,26;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
16;12599;"Breast Journal";journal;"1075122X, 15244741";0,766;Q2;81;155;483;2651;700;358;1,35;17,10;48,97;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q1); Oncology (Q2); Surgery (Q2)";"Medicine"
17;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,754;Q2;83;93;233;2357;456;192;1,65;25,34;39,46;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q1); Surgery (Q2)";"Medicine"
18;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,738;Q2;56;63;151;1106;213;122;1,10;17,56;44,57;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
19;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,716;Q2;68;28;99;861;199;99;2,16;30,75;30,47;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q2); Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
20;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,693;Q2;57;166;266;3195;405;259;1,63;19,25;22,02;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
21;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,651;Q2;67;65;191;1860;303;191;1,29;28,62;10,71;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
22;20524;"BMC Surgery";journal;"14712482";0,610;Q2;62;38;79;1054;168;79;1,82;27,74;21,94;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
23;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,609;Q2;57;105;468;2152;451;460;0,94;20,50;26,48;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
24;79319;"Expert Review of Medical Devices";journal;"17434440";0,602;Q2;81;82;213;4115;601;184;3,27;50,18;20,95;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Engineering; Medicine"
25;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,579;Q2;56;101;265;1999;276;238;0,98;19,79;30,90;8;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
26;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,570;Q2;74;173;448;2647;497;390;0,82;15,30;21,18;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
27;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,553;Q2;72;559;1600;5286;1644;1319;1,03;9,46;18,54;52;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
28;13231;"World Journal of Surgical Oncology";journal;"14777819";0,544;Q2;76;171;354;3657;616;351;1,58;21,39;24,41;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Oncology (Q2); Surgery (Q2)";"Medicine"
29;130156;"International Journal of Surgery";journal;"17439191, 17439159";0,540;Q2;87;133;464;3437;627;387;1,38;25,84;18,39;28;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2003-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
30;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,525;Q2;66;200;621;2148;529;588;0,81;10,74;16,47;10;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
31;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,504;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
32;20671;"Vascular";journal;"1708539X, 17085381";0,501;Q2;60;56;226;1395;241;212;1,01;24,91;13,96;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
33;22304;"Surgeon";journal;"1479666X";0,480;Q2;65;94;289;1992;310;176;1,17;21,19;24,07;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery (Q2)";"Medicine"
34;19700201513;"Journal of NeuroInterventional Surgery";journal;"17598486, 17598478";0,465;Q2;82;93;114;1964;99;99;0,87;21,12;15,05;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2009-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
35;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,465;Q2;54;56;189;861;146;188;0,60;15,38;24,04;1;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
36;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,463;Q2;64;64;163;1665;415;161;2,62;26,02;16,78;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Science Applications (Q2); Surgery (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
37;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,435;Q2;51;62;169;1316;228;154;1,09;21,23;20,79;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q2)";"Medicine"
38;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,424;Q2;86;327;1000;4078;710;621;0,62;12,47;23,28;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
39;6400153112;"Annals of Surgical Innovation and Research";journal;"17501164";0,406;Q2;21;9;29;178;38;29;1,38;19,78;30,30;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2016";"Surgery (Q2)";"Medicine"
40;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,397;Q2;38;51;163;897;103;160;0,52;17,59;24,86;6;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Surgery (Q2); Health Informatics (Q3)";"Medicine"
41;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,375;Q2;33;61;163;1162;57;148;0,36;19,05;11,97;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
42;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,368;-;32;34;95;0;58;95;0,46;0,00;26,92;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
43;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,336;Q3;75;305;993;2900;633;653;0,61;9,51;17,11;2;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
44;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,333;Q3;46;50;178;1230;195;167;1,05;24,60;30,21;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q3)";"Medicine"
45;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,330;Q3;37;65;165;1218;106;161;0,65;18,74;12,63;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Health Professions; Medicine"
46;29906;"International Seminars in Surgical Oncology";journal;"14777800";0,318;Q3;28;0;41;0;44;41;1,22;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Oncology (Q3); Surgery (Q3)";"Medicine"
47;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,305;Q3;66;45;109;1754;120;107;1,08;38,98;17,84;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q2); Surgery (Q3)";"Medicine"
48;4000148803;"Journal of Advanced Perioperative Care";journal;"14705664";0,302;Q3;8;0;25;0;10;19;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"National Association of Theatre Nurses";"2006-2008";"Medical and Surgical Nursing (Q1); Surgery (Q3)";"Medicine; Nursing"
49;20400;"Acta Chirurgica Belgica";journal;"00015458";0,237;Q3;41;92;506;1823;298;483;0,58;19,82;15,69;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
50;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";0,194;Q3;57;33;36;1336;34;35;0,94;40,48;33,87;2;0;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Biotechnology (Q3); Surgery (Q3); Biomedical Engineering (Q4); Health Informatics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
51;20434;"Ambulatory Surgery";journal;"09666532";0,183;Q3;17;12;62;176;10;53;0,29;14,67;26,32;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
52;19700182810;"Patient Safety in Surgery";journal;"17549493";0,179;Q3;33;33;15;803;20;13;1,33;24,33;23,19;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
53;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,168;Q3;16;37;109;633;28;102;0,17;17,11;24,59;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
54;144883;"Surgical Practice";journal;"17441625, 17441633";0,160;Q3;12;39;115;645;22;93;0,15;16,54;20,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery (Q3)";"Medicine"
55;19700188316;"International Journal of Ultrasound and Applied Technologies in Perioperative Care";journal;"09762302, 09760423";0,145;Q4;4;0;21;0;4;20;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"The Society for Ultrasound in Anaesthesia";"2010";"Anesthesiology and Pain Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q4)";"Medicine"
56;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,142;Q4;21;106;343;0;77;256;0,18;0,00;41,38;7;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
57;22143;"Operative Techniques in General Surgery";journal;"1524153X";0,139;Q4;11;0;33;0;3;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Surgery (Q4)";"Medicine"
58;59726;"Trauma";journal;"14770350, 14604086";0,137;Q4;20;33;65;1374;24;65;0,44;41,64;12,50;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
59;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,121;Q4;16;114;277;1689;25;225;0,08;14,82;16,67;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q4); Urology (Q4)";"Medicine"
60;9600153103;"Surgery";journal;"18781764, 02639319";0,120;Q4;25;120;318;1047;53;317;0,14;8,73;19,57;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2006-2023";"Surgery (Q4)";"Medicine"
61;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,101;Q4;15;50;119;1088;5;118;0,06;21,76;19,23;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
62;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,100;Q4;6;27;50;435;0;43;0,00;16,11;22,86;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
63;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;32;64;937;116;64;0,52;29,28;11,63;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
64;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;36;107;182;9;107;0,09;5,06;10,43;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
65;21100932734;"Journal of Surgical Case Reports";journal;"20428812";;-;16;102;77;743;5;77;0,06;7,28;21,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Surgery";"Medicine"
