Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12330;"Journal of Materials Science and Technology";journal;"10050302";2,309;Q1;118;806;2400;54953;27539;2336;11,71;68,18;32,73;0;219;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
2;21100854139;"Fangzhi Xuebao/Journal of Textile Research";journal;"02539721";0,200;Q4;11;352;987;7996;740;987;0,76;22,72;40,35;0;98;China;Asiatic Region;"China Textile Engineering Society";"1988-1990, 2016, 2018-2023";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
3;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,202;Q3;15;285;948;6342;619;948;0,75;22,25;29,09;0;19;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
4;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,139;Q4;15;272;913;5810;367;913;0,40;21,36;34,44;0;26;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
5;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,188;Q4;23;235;686;9324;622;686;0,90;39,68;32,88;0;43;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
6;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,107;Q4;7;104;347;1790;42;347;0,10;17,21;35,91;0;7;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
7;26901;"Acta Polymerica Sinica";journal;"10003304";0,374;Q3;28;116;340;5521;502;339;1,51;47,59;33,01;0;15;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
8;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,129;Q4;12;82;227;2180;47;227;0,28;26,59;38,26;0;8;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
9;144648;"Journal of Tianjin Polytechnic University";journal;"1671024X";0,119;Q4;9;61;226;1504;38;226;0,17;24,66;40,57;0;10;China;Asiatic Region;"Journal of Tianjin Polytechnic University";"2005-2021";"Polymers and Plastics (Q4)";"Materials Science"
10;21101161481;"Journal of Functional Polymers";journal;"10089357";0,145;Q4;7;61;194;2022;98;194;0,54;33,15;36,97;0;6;China;Asiatic Region;"Editorial Department of Journal of Functional Polymers";"2020-2023";"Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
11;15861;"Fangzhi Gaoxiao Jichukexue Xuebao";journal;"10068341";0,142;Q4;6;74;139;1698;47;139;0,36;22,95;46,70;0;8;China;Asiatic Region;"Basic Sciences Journal of Textile Universities";"1999-2017, 2019-2023";"Polymers and Plastics (Q4)";"Materials Science"
12;21101048278;"Advanced Industrial and Engineering Polymer Research";journal;"25425048";2,234;Q1;29;50;78;4430;1249;69;10,21;88,60;29,88;0;20;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Engineering; Materials Science"
