Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14179;"Annals of Neurology";journal;"15318249, 03645134";4,443;Q1;331;283;858;8134;6126;700;6,65;28,74;28,29;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";3,988;Q1;191;47;111;2399;625;108;5,10;51,04;32,92;5;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
3;14160;"Molecular Neurobiology";journal;"08937648, 15591182";3,235;Q1;140;24;82;2990;492;82;5,59;124,58;31,67;0;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";3,131;Q1;217;148;450;2940;2519;444;5,06;19,86;21,23;6;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
5;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,887;Q1;217;50;104;1536;566;103;5,40;30,72;17,82;0;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
6;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,520;Q1;178;123;409;5871;2047;382;4,83;47,73;35,56;7;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
7;15686;"GLIA";journal;"08941491, 10981136";2,007;Q1;186;122;339;5699;1338;339;3,86;46,71;35,84;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
8;15598;"Experimental Neurology";journal;"00144886, 10902430";1,731;Q1;208;264;859;13592;2744;847;3,20;51,48;31,24;11;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
9;18148;"Pain";journal;"18726623, 03043959";1,566;Q1;296;280;758;11500;2928;648;3,50;41,07;28,80;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;18747;"Psychophysiology";journal;"00485772, 14698986";1,564;-;176;89;222;4147;656;222;2,95;46,60;29,87;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
11;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,318;Q1;155;234;721;10312;2413;716;3,20;44,07;32,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
12;15510;"Epilepsia";journal;"15281167, 00139580";1,281;Q1;220;384;849;11736;2224;801;2,47;30,56;29,83;72;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
13;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,137;Q1;91;52;204;2324;436;201;1,77;44,69;31,68;2;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
14;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,119;Q1;112;97;276;2067;602;268;2,14;21,31;36,69;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
15;15514;"Epilepsy Research";journal;"09201211, 18726844";1,114;Q1;125;128;448;4876;761;429;1,43;38,09;28,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
16;17407;"Movement Disorders";journal;"08853185, 15318257";1,111;Q1;229;228;608;5926;1334;542;2,22;25,99;26,42;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
17;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";1,094;Q1;135;97;305;4757;664;280;2,34;49,04;25,78;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
18;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,021;Q1;108;53;194;2325;437;187;2,42;43,87;24,59;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
19;16751;"Journal of Neurology";journal;"03405354, 14321459";1,001;Q1;159;240;422;5623;784;303;1,93;23,43;25,48;35;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
20;14945;"Cortex";journal;"19738102, 00109452";0,973;Q1;138;50;166;2164;262;165;1,36;43,28;39,35;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
21;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,899;Q1;95;80;212;3923;454;201;1,96;49,04;30,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
22;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,898;Q1;119;63;210;1969;293;201;1,26;31,25;43,94;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Arts and Humanities; Medicine; Neuroscience"
23;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,860;Q2;123;71;233;2667;347;227;1,27;37,56;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
24;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,853;Q2;154;290;929;8009;1712;895;1,60;27,62;26,34;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
25;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,783;Q2;109;59;180;2274;293;150;1,49;38,54;21,53;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;16075;"Headache";journal;"00178748, 15264610";0,772;Q2;141;127;349;2219;587;310;1,68;17,47;31,95;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
27;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,753;Q2;130;113;259;3632;462;256;2,88;32,14;25,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
28;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,715;Q2;129;100;354;3516;615;352;1,59;35,16;27,08;6;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
29;14182;"NeuroSignals";journal;"14248638, 1424862X";0,706;Q2;72;42;113;1238;138;111;1,10;29,48;29,17;2;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
30;16760;"Journal of Neurology, Supplement";journal;"09391517";0,689;Q2;58;13;39;24;78;39;2,00;1,85;16,67;1;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
31;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,680;Q2;135;171;414;5609;805;409;1,84;32,80;21,08;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
32;17495;"NeuroImage";journal;"10959572, 10538119";0,665;Q2;418;1067;1644;8258;1584;1642;0,80;7,74;22,48;8;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Neurology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience"
33;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,654;Q2;72;54;205;2778;337;204;1,47;51,44;30,61;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
34;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,630;Q2;74;36;109;2234;191;108;1,51;62,06;31,88;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Immunology (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
35;19884;"Spinal Cord";journal;"14765624, 13624393";0,627;Q2;126;150;476;3759;433;407;0,92;25,06;21,51;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
36;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,623;Q2;110;144;556;3614;779;534;1,23;25,10;25,66;17;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
37;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";0,600;Q2;152;72;211;2332;313;211;1,65;32,39;36,89;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
38;15987;"Journal of Pain";journal;"15265900, 15288447";0,595;Q2;155;37;45;977;46;33;1,00;26,41;30,36;0;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
39;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,581;Q2;79;81;223;2465;284;206;1,09;30,43;20,81;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
40;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,578;Q2;108;146;407;2928;486;391;1,04;20,05;29,94;0;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
41;24785;"Alcohol";journal;"18736823, 07418329";0,569;Q2;88;100;271;4123;406;268;1,43;41,23;33,06;0;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Toxicology (Q2); Biochemistry (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
42;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,568;Q2;119;94;282;2327;370;252;1,38;24,76;16,67;14;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
43;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,567;Q3;84;55;134;3488;160;130;1,34;63,42;20,00;1;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
44;17940;"Neurological Research";journal;"17431328, 01616412";0,540;Q3;86;147;342;4111;432;342;1,33;27,97;14,79;7;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
45;19700180559;"Handbook of Perception and Action";book series;"18745822";0,531;Q3;14;0;37;0;26;33;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier";"1996";"Neuropsychology and Physiological Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neurology (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
46;14180;"Neuropeptides";journal;"15322785, 01434179";0,523;Q3;79;71;247;3044;316;246;1,16;42,87;30,69;2;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
47;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,518;Q3;85;54;107;3177;113;101;0,62;58,83;29,45;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Neurology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
48;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,517;Q3;98;100;211;1887;242;203;1,05;18,87;28,85;24;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
49;15575;"European Neurology";journal;"14219913, 00143022";0,514;Q3;89;111;376;2441;463;368;1,27;21,99;24,87;22;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
50;14352;"Brain Topography";journal;"15736792, 08960267";0,485;Q3;83;25;97;855;148;97;1,88;34,20;19,23;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (Q3)";"Health Professions; Medicine; Neuroscience"
51;14183;"Aphasiology";journal;"14645041, 02687038";0,466;Q3;82;69;216;2322;147;215;0,72;33,65;55,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
52;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,439;Q3;86;78;274;3838;243;229;0,87;49,21;24,29;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
53;32816;"Neural Plasticity";journal;"16875443, 20905904";0,407;Q3;86;9;20;334;17;20;0,85;37,11;20,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
54;14899;"Clinical Neuropathology";journal;"07225091";0,394;Q3;48;41;145;973;134;144;0,84;23,73;23,91;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
55;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";0,340;Q3;181;26;25;1353;25;25;1,00;52,04;34,09;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Pulmonary and Respiratory Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
56;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";0,330;Q3;128;29;87;1026;56;85;0,48;35,38;30,14;5;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
57;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,324;Q3;64;33;106;836;75;96;0,58;25,33;34,88;2;0;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
58;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,315;Q3;122;31;95;1319;63;92;0,65;42,55;26,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
59;15549;"European Journal of Neurology";journal;"14681331, 13515101";0,308;Q3;145;149;372;3171;212;350;0,65;21,28;32,02;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
60;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,267;Q3;78;30;93;811;33;81;0,36;27,03;50,00;13;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
61;19307;"Revue Neurologique";journal;"00353787";0,244;Q3;59;151;395;5602;217;351;0,46;37,10;28,66;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
62;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,240;Q3;92;159;367;2718;149;365;0,40;17,09;15,28;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
63;17973;"Neuromodulation";journal;"15251403, 10947159";0,233;Q4;77;34;21;1132;43;21;2,05;33,29;18,92;7;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
64;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,229;Q4;48;194;533;6178;322;504;0,60;31,85;18,60;7;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
65;17642;"Alzheimer's Reports";journal;"14616130";0,212;Q4;14;44;56;1351;27;56;0,48;30,70;29,38;0;0;United Kingdom;Western Europe;"Cardiff University";"1998-2000";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
66;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,212;Q4;60;0;77;0;25;76;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
67;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,207;Q4;73;30;99;1207;58;90;0,48;40,23;20,93;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
68;18153;"Pain Research and Management";journal;"19181523, 12036765";0,203;Q4;69;14;50;26;18;50;0,45;1,86;15,38;1;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q4)";"Medicine; Neuroscience"
69;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,191;Q4;35;91;239;4019;105;239;0,45;44,16;18,75;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
70;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,161;Q4;98;124;282;3114;42;282;0,11;25,11;14,93;0;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
71;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,157;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
72;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,153;-;58;176;370;3743;85;369;0,22;21,27;35,77;3;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
73;17492;"Neuroendocrinology Letters";journal;"0172780X";0,151;Q4;72;44;50;1235;18;47;0,36;28,07;41,38;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
74;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,140;-;13;19;59;870;7;56;0,14;45,79;31,25;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q3)";"Arts and Humanities"
75;16187;"International MS Journal";journal;"13528963, 14693410";0,124;Q4;26;16;15;458;6;13;0,40;28,63;25,00;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
76;14924;"Confinia Cephalalgica";journal;"11220279";0,118;Q4;5;26;50;369;2;42;0,03;14,19;48,57;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
77;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,112;Q4;28;28;67;545;1;67;0,01;19,46;18,75;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
78;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,106;Q4;5;18;57;295;2;56;0,05;16,39;20,45;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
79;15624;"Focus on Parkinson's Disease";journal;"09242015";0,103;Q4;3;6;9;160;0;6;0,00;26,67;16,67;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
80;17969;"Neurology India";journal;"19984022, 00283886";0,103;Q4;56;104;212;1444;4;192;0,01;13,88;20,17;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
81;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,101;Q4;12;4;19;39;0;19;0,00;9,75;25,00;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
82;20011;"Chinese Journal of Neurology";journal;"10067876";0,101;Q4;18;78;150;706;2;142;0,01;9,05;36,71;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
83;15512;"Epilepsies";journal;"19506937, 11496576";0,101;Q4;9;24;83;259;4;81;0,00;10,79;42,00;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
