Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,673;Q2;47;30;106;2523;203;106;1,65;84,10;33,06;0;3;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
2;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,579;Q2;35;18;72;1079;99;63;1,25;59,94;18,75;0;1;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
3;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,562;Q2;25;0;1;0;2;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q2)";"Earth and Planetary Sciences"
4;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";0,557;Q2;31;34;81;1052;216;81;2,30;30,94;19,35;6;13;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
5;24523;"Acta Geologica Polonica";journal;"00015709";0,535;Q2;41;21;103;2248;123;100;0,96;107,05;31,67;0;2;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
6;70730;"Geological Quarterly";journal;"16417291";0,509;Q2;46;58;184;3734;240;181;1,31;64,38;29,10;0;5;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
7;21100913307;"Journal of Mining Institute";journal;"25419404, 24113336";0,490;Q2;27;97;194;1780;324;193;1,67;18,35;26,89;0;27;Russian Federation;Eastern Europe;"Saint-Petersburg Mining University";"2017-2023";"Economic Geology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
8;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,482;Q2;29;42;109;605;129;109;1,13;14,40;27,91;0;3;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Applied Mathematics (Q3); Geophysics (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
9;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,470;Q2;28;34;120;1131;214;120;1,72;33,26;32,45;0;13;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
10;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,449;Q2;10;9;44;512;45;44;1,04;56,89;33,33;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
11;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,428;Q3;24;26;64;2012;77;62;1,10;77,38;27,78;0;3;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
12;26336;"Geologia Croatica";journal;"1330030X";0,425;Q3;31;30;62;1554;83;58;1,24;51,80;36,09;0;6;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
13;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,410;Q3;26;40;115;1428;163;115;1,23;35,70;20,56;0;5;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
14;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,403;Q3;19;39;87;1327;115;85;1,38;34,03;17,53;1;7;Croatia;Eastern Europe;"";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
15;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,395;Q3;14;21;95;912;73;91;0,82;43,43;17,78;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;21100902659;"Zapiski Rossiiskogo Mineralogicheskogo Obshchestva";journal;"08696055";0,386;Q3;7;57;158;1353;74;158;0,58;23,74;45,05;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2016-2022";"Economic Geology (Q2); Materials Chemistry (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Materials Science"
17;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";0,375;-;15;57;204;2532;154;202;0,74;44,42;34,10;0;8;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
18;16465;"Mineralia Slovaca";journal;"03692086";0,348;Q3;5;11;22;565;15;22;0,68;51,36;31,37;0;3;Slovakia;Eastern Europe;"State Geological Institute of Dionyz Stur (Bratislava)";"1981-1985, 1989, 2017-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
19;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,337;Q3;25;34;129;1156;134;128;0,99;34,00;31,78;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
20;12600154706;"Central European Geology";journal;"17882281, 17893348";0,313;Q3;26;7;25;462;25;25;0,68;66,00;30,00;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q3)";"Earth and Planetary Sciences"
21;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,297;Q3;5;22;102;326;38;102;0,32;14,82;18,97;0;2;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
22;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,288;Q3;30;145;298;4447;436;298;1,46;30,67;35,28;0;6;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q3); Geology (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
23;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,273;Q3;18;34;92;1485;104;92;1,10;43,68;44,64;1;23;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
24;26894;"Geologija";journal;"00167789, 1854620X";0,259;Q3;10;18;74;764;33;70;0,37;42,44;56,10;1;6;Slovenia;Eastern Europe;"Geological Survey of Slovenia";"1981-1982, 2014-2023";"Geology (Q3); Geophysics (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
25;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,255;Q3;16;14;42;447;29;42;0,71;31,93;18,75;0;2;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
26;26828;"Studia Quaternaria";journal;"16415558";0,249;Q3;16;13;35;861;17;32;0,65;66,23;27,78;0;2;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
27;25769;"Przeglad Geologiczny";journal;"00332151";0,242;Q4;35;124;358;3354;150;347;0,34;27,05;33,86;0;16;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q4); Geology (Q4)";"Earth and Planetary Sciences"
28;21100274701;"International Multidisciplinary Scientific GeoConference Surveying Geology and Mining Ecology Management, SGEM";conference and proceedings;"13142704";0,232;-;27;1848;5543;19752;1774;5495;0,33;10,69;46,53;0;866;Bulgaria;Eastern Europe;"International Multidisciplinary Scientific Geoconference";"2006, 2013-2022";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
29;21100898997;"Volumina Jurassica";journal;"18967876, 17313708";0,232;-;7;9;8;455;5;7;0,63;50,56;7,14;0;0;Poland;Eastern Europe;"University of Warsaw, Institute of Geology";"2018-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
30;21100907383;"Georesursy";journal;"16085043, 16085078";0,229;Q4;12;59;135;1272;58;134;0,43;21,56;42,33;0;6;Russian Federation;Eastern Europe;"Georesursy LLC";"2017-2023";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
31;28627;"Geograficky Casopis";journal;"00167193";0,221;Q4;15;20;59;1033;30;59;0,72;51,65;23,64;0;7;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
32;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,201;Q4;23;58;125;1332;57;125;0,48;22,97;46,55;1;22;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q4)";"Earth and Planetary Sciences"
33;21100860009;"Bulletin Mineralogie Petrologie (discontinued)";journal;"25707337, 25707345";0,195;Q4;7;33;54;1122;29;53;0,54;34,00;20,37;0;2;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2017-2022";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
34;21100898936;"Mining Informational and Analytical Bulletin";journal;"02361493";0,162;Q4;18;252;308;4484;78;308;0,25;17,79;38,07;0;50;Russian Federation;Eastern Europe;"Publishing house Mining book";"2018-2023";"Industrial and Manufacturing Engineering (Q3); Ecology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
35;19200156916;"Foldtani Kozlony";journal;"0015542X";0,153;Q4;13;21;67;1515;21;61;0,28;72,14;26,88;0;5;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
36;21100853599;"Vestnik of Saint Petersburg University. Earth Sciences";journal;"2587585X, 25419668";0,151;Q4;8;35;54;1010;13;54;0,24;28,86;43,62;0;11;Russian Federation;Eastern Europe;"St. Petersburg University Press";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
37;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";0,125;-;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
38;21100847478;"Geological Research in Moravia and Silesia";journal;"23364378, 12126209";0,123;Q4;4;16;32;405;5;32;0,16;25,31;28,95;0;1;Czech Republic;Eastern Europe;"Masaryk University,Faculty of Science,Department of Geological Sciences";"2017-2022";"Geology (Q4)";"Earth and Planetary Sciences"
39;21100463811;"7th EAGE Saint Petersburg International Conference and Exhibition: Understanding the Harmony of the Earth's Resources Through Integration of Geosciences";conference and proceedings;"-";0,121;-;5;0;112;0;13;111;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
40;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,116;Q4;8;0;44;0;9;44;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
41;17800156702;"Mineralogia";journal;"18998526, 18998291";0,114;Q4;12;2;21;137;7;20;0,33;68,50;60,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
42;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,112;Q4;7;21;42;618;16;26;0,38;29,43;29,41;0;3;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
43;79119;"Magyar Geofizika";journal;"00250120";0,111;Q4;8;9;47;205;8;43;0,15;22,78;27,27;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
44;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,104;Q4;5;0;35;0;2;31;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
45;27082;"Acta Geographica Lodziensia";journal;"00651249";;-;10;17;0;805;0;0;0,00;47,35;34,38;0;10;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development; Geology";"Earth and Planetary Sciences; Social Sciences"
46;21101056813;"Acta Palaeontologica Romaniae";journal;"22483802, 1842371X";;-;5;5;0;261;0;0;0,00;52,20;20,00;0;0;Romania;Eastern Europe;"Romanian Society of Palaeontologists";"2019-2023";"Atmospheric Science; Ecology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Stratigraphy";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
47;21101083805;"Bulletin of Kamchatka Regional Association Educational-Scientific Center. Earth Sciences";journal;"18165524, 18165532";;-;5;38;0;934;0;0;0,00;24,58;51,39;0;3;Russian Federation;Eastern Europe;"Institute of Volcanology and Seismology FEB RAS";"2019-2023";"Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
48;21101144432;"Engineering Geology and Hydrogeology";journal;"02047934, 27386996";;-;2;7;0;109;0;0;0,00;15,57;43,75;0;2;Bulgaria;Eastern Europe;"Geological Institute “Strashimir Dimitrov”, Bulgarian Academy of Sciences";"2019-2023";"Earth-Surface Processes; Environmental Science (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
49;21101162547;"Geological Journal (Ukraine)";journal;"10256814, 25224107";;-;3;29;0;613;0;0;0,00;21,14;62,07;0;4;Ukraine;Eastern Europe;"Institute of Geological Sciences of the National Academy of Sciences of Ukraine";"2022-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
50;21101038731;"Geologiya i Geofizika Yuga Rossii";journal;"22213198, 26867486";;-;9;45;0;1045;0;0;0,00;23,22;23,88;0;14;Russian Federation;Eastern Europe;"Geophysical Institute of the Vladikavkaz Scientific Centre of the Russian Academy of Sciences";"2019-2023";"Ecology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
51;21100924752;"Geology and Mineral Resources of Siberia";journal;"23119594, 20780575";;-;4;42;0;1050;0;0;0,00;25,00;33,71;0;2;Russian Federation;Eastern Europe;"Siberian Research Institute of Geology, Geophysics and Mineral Resources";"2019-2023";"Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
52;21100847525;"Geoloski Anali Balkanskoga Poluostrva";journal;"03500608";;-;5;11;0;548;0;0;0,00;49,82;48,57;0;1;Serbia;Eastern Europe;"";"1979, 2019, 2021-2023";"Economic Geology; Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
53;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;33;109;950;40;108;0,46;28,79;33,33;0;4;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
54;35961;"Glasnik - Srpskog Geografskog Drustva";journal;"2406078X, 03503593";;-;5;11;0;392;0;0;0,00;35,64;41,38;0;5;Serbia;Eastern Europe;"Geografsko Drustvo";"1981-1984, 2019-2023";"Atmospheric Science; Education; Geography, Planning and Development; Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
55;21101038723;"Gornaya Promyshlennost";journal;"16099192, 25879138";;-;8;17;0;125;0;0;0,00;7,35;27,27;0;2;Russian Federation;Eastern Europe;"Scientific and Industrial company 'Gemos Ltd.'";"2019-2023";"Geology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
56;21100912225;"Journal of the Geographical Institute Jovan Cvijic SASA";journal;"03507599, 18212808";;-;9;25;0;952;0;0;0,00;38,08;53,33;0;13;Serbia;Eastern Europe;"Geographical Institute "Jovan Cviji" of the Serbian Academy of Sciences and Arts";"2019-2023";"Geography, Planning and Development; Geology";"Earth and Planetary Sciences; Social Sciences"
57;21101045746;"Lithosphere (Russian Federation)";journal;"16819004, 2500302X";;-;5;17;0;504;0;0;0,00;29,65;34,00;0;2;Russian Federation;Eastern Europe;"AN Zavaritsky Institute of Geology and Geochemistry";"2019-2023";"Geochemistry and Petrology; Geology; Geophysics; Stratigraphy";"Earth and Planetary Sciences"
58;21101048330;"Mining Science and Technology(Russian Federation)";journal;"25000632";;-;9;29;82;713;11;82;0,10;24,59;18,75;0;7;Russian Federation;Eastern Europe;"National University of Science and Technology MISIS";"2016-2023";"Geology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
59;21101046689;"Revista de Geomorfologie";journal;"22856773, 14535068";;-;2;9;0;240;0;0;0,00;26,67;33,33;0;3;Romania;Eastern Europe;"Romanian Association of Geomorphologists";"2019-2022";"Computers in Earth Sciences; Earth-Surface Processes; Environmental Science (miscellaneous); Geology; Paleontology";"Earth and Planetary Sciences; Environmental Science"
60;21100981177;"Silva Gabreta";journal;"12117420";;-;3;4;0;84;0;0;0,00;21,00;21,05;0;3;Czech Republic;Eastern Europe;"Sprava Narodniho parku sumava";"2019-2023";"Earth-Surface Processes; Forestry; Geography, Planning and Development; Geology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
61;21101076303;"Ukrainian Antarctic Journal";journal;"24153087, 17277485";;-;5;25;0;607;0;0;0,00;24,28;26,98;0;4;Ukraine;Eastern Europe;"State Institution National Antarctic Scientific Center of the Ministry of Education and Science of Ukraine";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Atmospheric Science; Biochemistry, Genetics and Molecular Biology (miscellaneous); Geochemistry and Petrology; Geology; Geophysics; Oceanography";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
