Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;5400152644;"Matronas Profesion";journal;"15780740";0,103;Q4;6;0;67;0;3;60;0,05;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
12;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,112;Q4;9;57;143;1363;18;134;0,14;23,91;58,27;0;27;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
11;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,116;Q4;7;60;166;1867;22;158;0,14;31,12;56,80;0;23;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
10;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,118;Q4;5;66;174;1414;32;144;0,19;21,42;56,60;1;47;Spain;Western Europe;"";"2012-2024";"Obstetrics and Gynecology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
9;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,121;Q4;17;69;433;1681;53;395;0,14;24,36;54,59;0;28;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
8;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,122;Q4;10;19;110;432;30;107;0,03;22,74;52,00;0;7;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
7;21101150073;"Revista Peruana de Ginecologia y Obstetricia";journal;"23045124, 23045132";0,123;Q4;5;59;191;1343;32;179;0,12;22,76;33,33;0;30;Peru;Latin America;"Peruvian Society of Obstetrics and Gynecology";"2017-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
6;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,127;Q4;14;55;232;1203;50;215;0,18;21,87;50,93;0;19;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
5;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,154;Q4;12;21;88;702;21;78;0,18;33,43;55,21;0;10;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
4;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,185;Q3;11;28;89;342;52;76;0,34;12,21;58,73;0;11;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
3;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,234;Q3;24;62;217;1642;122;194;0,50;26,48;76,42;0;28;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
2;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,326;Q3;30;61;509;1691;470;442;0,75;27,72;48,47;0;30;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
1;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,541;Q2;29;89;286;2411;547;266;1,79;27,09;58,15;0;19;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
