Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
284;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;29;79;644;5;79;0,10;22,21;8,33;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
283;16100154751;"Arts Asiatiques";book series;"00043958";0,100;Q4;6;8;37;315;2;37;0,00;39,38;28,57;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
282;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,100;Q4;7;79;106;0;0;99;0,00;0,00;26,98;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
281;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,100;Q4;13;19;58;1413;9;54;0,16;74,37;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
280;21100406834;"Developments in International Law";book series;"09245332";0,100;Q4;8;1;44;392;9;43;0,19;392,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2010, 2013-2015, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
279;28088;"Documentacja Geograficzna";book series;"00125032";0,100;Q4;6;0;94;0;1;94;0,01;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
278;28775;"Geopolitical Studies";book series;"1429009X";0,100;Q4;3;30;43;510;1;43;0,00;17,00;28,13;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997, 2006, 2009";"Political Science and International Relations (Q4)";"Social Sciences"
277;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,100;Q4;7;1;71;392;4;67;0,06;392,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
276;21100406872;"History of Warfare";book series;"13857827";0,100;Q4;10;24;101;2521;4;82;0,04;105,04;16,67;7;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
275;21100406310;"International Humanitarian Law Series";book series;"13896776";0,100;Q4;8;110;103;6865;13;43;0,22;62,41;24,66;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
274;21100405698;"International Studies in Human Rights";book series;"09244751";0,100;Q4;11;18;61;2041;7;43;0,12;113,39;56,25;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
273;21100406913;"International Studies in Sociology and Social Anthropology";book series;"00748684";0,100;Q4;9;14;70;1000;4;67;0,06;71,43;38,46;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2015, 2017-2021";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
272;21100407919;"Islamic History and Civilization";book series;"09292403";0,100;Q4;10;0;46;0;4;44;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
271;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,100;Q4;9;2;77;318;4;75;0,05;159,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
270;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,100;Q4;3;10;42;571;0;41;0,00;57,10;44,44;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
269;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";0,100;Q4;6;11;37;554;2;37;0,04;50,36;34,62;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
268;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,100;Q4;7;45;45;1481;4;44;0,09;32,91;30,95;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
267;21100428299;"Late Antique Archaeology";book series;"15706893";0,100;Q4;14;0;67;0;10;67;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
266;21100407150;"Medieval Mediterranean";book series;"09285520";0,100;Q4;8;24;63;3795;3;62;0,05;158,13;56,52;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
265;28919;"Museum Helveticum";book series;"00274054";0,100;Q4;11;16;48;271;3;48;0,03;16,94;25,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
264;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;60;149;68;2;146;0,01;1,13;18,37;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
263;21100407177;"Northern World";book series;"15691462";0,100;Q4;9;18;84;2405;6;81;0,07;133,61;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
262;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,100;Q4;9;1;109;588;6;105;0,03;588,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
261;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,100;Q4;9;8;40;538;3;39;0,08;67,25;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
260;21100462869;"Papyrologica Lugduno-Batava";book series;"01699652";0,100;Q4;2;0;40;0;0;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008";"Classics (Q4); Cultural Studies (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
259;21100407317;"Sinica Leidensia";book series;"01699563";0,100;Q4;8;21;47;658;6;47;0,13;31,33;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
258;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,100;Q4;9;58;114;7264;9;97;0,08;125,24;23,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
257;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,100;Q4;9;19;54;2990;3;52;0,06;157,37;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
256;5700179313;"Yale French Studies";book series;"00440078";0,100;Q4;13;22;60;434;2;58;0,03;19,73;31,58;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
255;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,101;Q4;8;0;47;0;7;42;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
254;4000152128;"Advances in Gender Research";book series;"15292126";0,101;Q4;16;11;33;0;2;31;0,04;0,00;68,42;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q4); Gender Studies (Q4)";"Social Sciences"
253;5000157601;"Advances in Special Education";book series;"02704013";0,101;Q4;10;14;26;0;0;24;0,00;0,00;63,64;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
252;21100426615;"African Dynamics";book series;"15681777";0,101;Q4;9;11;26;662;0;25;0,00;60,18;25,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2015, 2017, 2019-2020";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
251;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,101;Q4;6;1;38;410;1;24;0,03;410,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
250;21100457101;"Case-Law of the WTO";book series;"18724531";0,101;Q4;1;0;18;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
249;21100407278;"China Studies";book series;"15701344";0,101;Q4;5;0;28;0;2;28;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
248;21100406758;"Chinese Academy of Social Sciences Yearbooks: Legal Development";book series;"18727190";0,101;Q4;1;28;19;248;1;18;0,05;8,86;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011";"Law (Q4)";"Social Sciences"
247;21100405582;"Chinese Academy of Social Sciences Yearbooks: Society";book series;"18727239";0,101;Q4;1;32;17;81;0;16;0,00;2,53;30,95;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
246;21100435894;"Commentary on the United Nations Convention on the Rights of the Child";book series;"15748626";0,101;Q4;5;0;19;0;1;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2012";"Law (Q4)";"Social Sciences"
245;21100455735;"Constitutional Law Library";book series;"18714110";0,101;Q4;4;0;73;0;1;20;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013, 2016";"Law (Q4)";"Social Sciences"
244;21100407556;"Contemporary Issues in International Arbitration and Mediation: The Fordham Papers";book series;"22107053";0,101;Q4;7;25;25;691;1;24;0,04;27,64;30,77;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2015, 2017";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
243;21100427648;"Cuneiform Monographs";book series;"09290052";0,101;Q3;9;9;15;646;0;14;0,00;71,78;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
242;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,101;Q3;10;1;17;1719;8;16;0,47;1719,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
241;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,101;Q4;5;1;23;441;2;22;0,09;441,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q4); Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
240;21100461949;"Handbook of Oriental Studies. Section 5, Japan";book series;"09215239";0,101;Q3;2;0;16;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
239;21100407161;"Human-Animal Studies";book series;"15734226";0,101;Q4;13;36;26;987;3;14;0,12;27,42;58,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Animal Science and Zoology (Q4); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
238;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,101;Q4;13;12;39;1158;6;20;0,10;96,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
237;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q4;7;7;22;813;0;22;0,00;116,14;28,57;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
236;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,101;Q4;6;1;24;156;1;23;0,04;156,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
235;16300154709;"Journal of Asian History";book series;"0021910X";0,101;Q3;8;7;17;356;1;17;0,08;50,86;16,67;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
234;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,101;Q4;6;28;15;627;2;14;0,13;22,39;20,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
233;21100407226;"Later Medieval Europe";book series;"18727875";0,101;Q4;8;1;22;326;5;20;0,23;326,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
232;21100406369;"Law in Eastern Europe";book series;"0075823X";0,101;Q4;5;27;31;1541;1;20;0,03;57,07;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
231;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,101;Q4;9;12;39;1061;3;36;0,08;88,42;18,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
230;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,101;Q3;7;2;35;716;1;15;0,03;358,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
229;21100457421;"Medieval Franciscans";book series;"15726991";0,101;Q3;4;15;19;580;0;17;0,00;38,67;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
228;21100406789;"Nijhoff Law Specials";book series;"09244549";0,101;Q4;4;1;38;18;1;25;0,04;18,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
227;21100407673;"Pauline Studies";book series;"15724913";0,101;Q4;6;0;28;0;0;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
226;4100151522;"Political Power and Social Theory";book series;"01988719";0,101;Q4;19;13;26;0;3;22;0,12;0,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
225;21100406899;"Probleme der Agyptologie";book series;"01699601";0,101;Q4;4;1;34;3261;1;33;0,03;3261,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
224;21100443329;"Refugees and Human Rights";book series;"13876031";0,101;Q4;4;0;25;0;4;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
223;4100151535;"Research in Political Economy";book series;"01617230";0,101;Q4;14;10;20;0;1;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
222;4800153105;"Research in Urban Sociology";book series;"10470042";0,101;Q4;14;0;24;0;2;23;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
221;21100406942;"Studies in Central European Histories";book series;"15471217";0,101;Q3;5;25;15;2265;2;15;0,13;90,60;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2021, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
220;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,101;Q4;8;16;58;1095;2;18;0,03;68,44;52,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
219;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,101;Q4;12;0;36;0;5;34;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
218;21100430595;"Studies in Space Law";book series;"18717659";0,101;Q4;6;1;18;139;5;17;2,00;139,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2018, 2021, 2023";"Law (Q4)";"Social Sciences"
217;21100407333;"Studies on the Law of Treaties";book series;"15749088";0,101;Q4;4;0;23;0;7;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2011";"Law (Q4)";"Social Sciences"
216;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,101;Q4;8;0;25;0;4;25;0,16;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q4)";"Social Sciences"
215;94694;"ERD Technical Note Series";book series;"16555236";0,102;Q4;4;0;9;0;2;9;0,20;0,00;0,00;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2002, 2005-2007";"Geography, Planning and Development (Q4)";"Social Sciences"
214;16200154752;"FF Communications";book series;"00145815";0,102;Q3;5;6;13;928;4;13;0,10;154,67;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
213;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,102;Q3;7;0;14;0;8;13;0,57;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
212;21100211723;"International Institute of Administrative Sciences Monographs";book series;"18798446, 13824414";0,102;Q4;3;13;14;313;0;13;0,00;24,08;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2010";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
211;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,102;Q3;2;0;11;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
210;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,102;Q4;13;41;215;2048;11;200;0,01;49,95;22,50;1;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
209;21100432051;"Presenting the Past";book series;"18752799";0,102;Q3;4;0;9;0;0;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
208;7700153235;"Relation";book series;"18136885, 10252339";0,102;Q4;3;15;14;454;2;13;0,14;30,27;44,00;0;0;Austria;Western Europe;"Verlag der Osterreichischen Akademie der Wissenschaften";"2007, 2009, 2019";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
207;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,102;Q3;11;0;13;0;1;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
206;20140;"Research in Human Capital and Development";book series;"01943960";0,102;Q4;7;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q4); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
205;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,102;Q4;11;14;90;525;8;88;0,04;37,50;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
204;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,102;Q4;4;0;11;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
203;21100211729;"Research in Urbanism Series";book series;"18798217, 18750192";0,102;Q4;10;0;13;0;8;13;0,62;0,00;0,00;0;0;Netherlands;Western Europe;"TU Delft";"2008, 2011, 2015-2016, 2019, 2021";"Urban Studies (Q4)";"Social Sciences"
202;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,102;Q3;4;38;12;2318;0;12;0,00;61,00;12,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
201;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,102;Q4;6;19;14;425;0;13;0,00;22,37;45,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
200;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,103;Q4;10;0;18;0;5;16;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
