Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191906;"Academy of Management Annals";journal;"19416520, 19416067";16,908;Q1;109;14;31;3480;573;31;16,60;248,57;United States;Northern America;"Academy of Management";"2010-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
2;20191;"Academy of Management Journal";journal;"00014273";11,053;Q1;375;78;223;7732;2287;219;8,04;99,13;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;22951;"Journal of Marketing";journal;"15477185, 00222429";6,709;Q1;284;37;144;2542;1139;144;5,72;68,70;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;23157;"Strategic Management Journal";journal;"10970266, 01432095";6,469;Q1;333;122;293;9023;1794;293;5,02;73,96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;22961;"Journal of Marketing Research";journal;"00222437, 15477193";5,911;Q1;202;58;189;3038;907;186;3,62;52,38;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;23860;"Journal of Business Venturing";journal;"08839026";5,513;Q1;224;48;134;5219;1184;134;8,30;108,73;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
7;22899;"Journal of Consumer Research";journal;"00935301, 15375277";4,977;Q1;220;47;260;3068;1359;251;4,65;65,28;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;20650;"Journal of Management Studies";journal;"00222380, 14676486";4,970;Q1;221;44;173;3560;1303;161;6,33;80,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";4,495;Q1;198;62;186;4841;1246;183;4,91;78,08;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;24392;"Journal of International Business Studies";journal;"00472506, 14786990";4,423;Q1;229;56;149;5208;918;149;4,97;93,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;23714;"Marketing Science";journal;"07322399, 1526548X";4,384;Q1;153;58;183;2395;589;158;2,21;41,29;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";4,072;Q1;207;40;136;3278;1007;131;4,70;81,95;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;4700152287;"Academy of Management Perspectives";journal;"15589080";3,548;Q1;156;38;92;2600;519;91;4,44;68,42;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
14;21100217630;"Strategic Entrepreneurship Journal";journal;"19324391, 1932443X";3,376;Q1;69;20;55;1672;205;55;3,45;83,60;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";3,182;Q1;126;20;67;1340;584;64;6,34;67,00;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
16;18700156709;"Management and Organization Review";journal;"17408776, 17408784";3,126;Q1;74;45;76;2422;324;66;3,15;53,82;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;21149;"Leadership Quarterly";journal;"10489843";2,869;Q1;189;76;213;7641;1000;203;4,23;100,54;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
18;11800154593;"Strategic Organization";journal;"1741315X, 14761270";2,657;Q1;73;22;74;1424;213;67;3,19;64,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
19;30718;"Annals of Tourism Research";journal;"01607383";2,539;-;216;77;320;4415;1324;310;2,82;57,34;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
20;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";2,407;Q1;106;95;271;4341;915;267;3,26;45,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;28552;"International Small Business Journal";journal;"02662426";2,239;Q1;113;46;139;3524;634;138;4,13;76,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
22;22944;"Journal of International Marketing";journal;"15477215, 1069031X";2,084;Q1;107;20;61;1673;289;61;4,12;83,65;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;20633;"Journal of International Management";journal;"10754253";1,892;Q1;84;22;84;2078;293;82;3,33;94,45;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,865;Q1;144;140;333;6513;1289;326;3,14;46,52;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
25;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";1,803;Q1;147;56;110;3895;544;109;4,38;69,55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
26;29400;"Journal of World Business";journal;"10909516";1,749;Q1;142;75;178;6285;843;171;4,14;83,80;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;145211;"Asia Pacific Journal of Management";journal;"02174561";1,715;Q1;95;41;166;4071;481;157;2,55;99,29;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,677;-;79;23;78;1764;184;76;1,15;76,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
29;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";1,646;Q1;97;29;60;1602;218;53;2,44;55,24;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;15806;"International Public Management Journal";journal;"15593169, 10967494";1,638;Q1;57;28;70;1429;126;66;1,72;51,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
31;144651;"Journal of Technology Transfer";journal;"08929912";1,635;Q1;102;50;148;2545;464;148;2,97;50,90;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
32;17496;"Journal of Corporate Finance";journal;"09291199";1,604;Q1;131;112;273;6221;664;269;2,02;55,54;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,581;Q1;112;26;116;2496;418;110;3,22;96,00;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;17500155110;"Foundations and Trends in Entrepreneurship";journal;"15513114, 15513122";1,485;Q1;38;6;11;1034;33;11;3,57;172,33;United States;Northern America;"Now Publishers Inc";"2005-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";1,476;Q1;99;50;118;3665;388;113;2,70;73,30;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
36;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,473;Q1;253;365;931;27640;3189;914;2,76;75,73;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;28179;"Journal of Advertising";journal;"15577805, 00913367";1,470;Q1;132;39;96;1784;306;94;3,20;45,74;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
38;19696;"International Journal of Project Management";journal;"02637863";1,439;Q1;179;150;315;10229;1462;302;4,22;68,19;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
39;23687;"Marketing Letters";journal;"1573059X, 09230645";1,417;Q1;84;54;134;1757;301;134;1,74;32,54;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;26043;"Economy and Society";journal;"03085147, 14695766";1,332;Q1;102;26;89;1720;265;87;2,19;66,15;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
41;14704;"Technological Forecasting and Social Change";journal;"00401625";1,286;Q1;179;326;486;19960;1855;457;3,69;61,23;United States;Northern America;"Elsevier Inc.";"1970-2023";"Applied Psychology (Q1); Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Psychology"
42;17700156774;"European Management Review";journal;"17404762, 17404754";1,237;Q1;44;17;51;1327;114;44;2,33;78,06;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
43;22706;"International Journal of Forecasting";journal;"01692070";1,223;Q1;119;89;241;3128;519;198;1,97;35,15;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
44;23665;"International Business Review";journal;"09695931";1,180;Q1;124;92;263;7873;883;260;2,92;85,58;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;21216;"MIT Sloan Management Review";journal;"15329194";1,143;Q1;118;56;186;789;459;151;1,89;14,09;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
46;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";1,118;Q1;88;144;242;7326;973;232;3,69;50,88;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Business and International Management (Q1); Chemistry (miscellaneous) (Q1); Mechanics of Materials (Q1); Bioengineering (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
47;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";1,060;Q1;66;62;140;1911;255;136;1,46;30,82;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
48;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";1,054;Q1;90;20;94;1274;203;91;1,66;63,70;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;22839;"International Marketing Review";journal;"02651335";1,037;Q1;106;33;93;2846;268;86;2,41;86,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;12100156754;"Sport Management Review";journal;"14413523";0,993;Q1;78;48;124;3180;313;123;2,05;66,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Management Science and Operations Research (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions"
51;17914;"Venture Capital";journal;"14645343, 13691066";0,964;-;63;16;53;1007;121;50;2,22;62,94;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
52;19700182654;"Project Management Journal";journal;"19389507, 87569728";0,957;Q1;61;48;134;2441;322;112;2,56;50,85;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
53;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,955;Q1;94;30;75;2144;170;72;1,35;71,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
54;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,932;Q1;60;32;107;2368;180;103;1,59;74,00;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
55;22486;"R and D Management";journal;"14679310, 00336807";0,929;Q1;119;33;98;2495;253;96;2,24;75,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
56;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,919;Q1;69;40;119;1875;310;118;2,43;46,88;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";0,895;Q1;75;28;77;1790;209;73;2,18;63,93;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
58;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,890;-;87;28;76;1556;191;76;1,86;55,57;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
59;20193;"Business Ethics";journal;"09628770";0,889;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,872;Q1;65;19;56;1155;156;56;2,64;60,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
61;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,842;Q1;39;16;53;667;128;50;2,06;41,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Marketing (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
62;20636;"Journal of Management and Governance";journal;"1572963X, 13853457";0,823;Q1;61;35;121;2385;257;118;1,80;68,14;United States;Northern America;"Springer New York";"1997-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
63;19900193216;"Journal of Management Accounting Research";journal;"15588033, 10492127";0,816;Q1;32;23;44;1083;34;41;0,94;47,09;United States;Northern America;"American Accounting Association";"2009-2023";"Business and International Management (Q1); Accounting (Q2)";"Business, Management and Accounting"
64;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,810;Q1;52;42;131;1666;220;117;1,65;39,67;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
65;11000153782;"Management International Review";journal;"09388249, 18618901";0,804;Q1;71;32;103;2831;241;103;1,72;88,47;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
66;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,795;-;139;154;597;10810;1265;584;1,92;70,19;United Kingdom;Western Europe;"Routledge";"1990-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
67;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,771;Q1;93;55;165;1981;221;161;1,23;36,02;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
68;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,758;Q1;28;37;99;1486;140;94;1,43;40,16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
69;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,716;Q1;60;27;74;1359;148;71;1,80;50,33;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
70;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,713;-;91;40;100;3287;204;99;2,18;82,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
71;21100369735;"Journal of Business Venturing Insights";journal;"23526734";0,713;Q1;37;14;7;325;8;6;1,14;23,21;United States;Northern America;"Elsevier Inc.";"2014-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
72;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,708;-;59;31;85;1778;115;84;1,16;57,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Management Information Systems (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
73;20209;"Business Horizons";journal;"00076813";0,705;Q1;118;78;227;1810;514;151;1,58;23,21;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
74;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,696;Q1;45;17;58;1195;111;57;1,89;70,29;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
75;20195;"Business History";journal;"17437938, 00076791";0,689;Q1;44;57;181;3471;200;175;1,26;60,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
76;24734;"American Journal of Evaluation";journal;"10982140";0,678;Q1;68;39;130;1220;178;126;1,05;31,28;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
77;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,663;Q1;46;18;48;839;93;46;1,75;46,61;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1)";"Business, Management and Accounting; Social Sciences"
78;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,653;Q1;84;78;176;5332;311;174;1,62;68,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
79;145676;"Thunderbird International Business Review";journal;"10964762";0,636;Q1;51;40;174;1999;221;146;1,18;49,98;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Social Sciences"
80;20208;"Business History Review";journal;"00076805, 2044768X";0,630;Q1;36;23;78;1720;57;61;0,82;74,78;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
81;25561;"Futures";journal;"00163287";0,628;Q1;98;101;271;5930;536;258;1,82;58,71;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
82;28802;"Electricity Journal";journal;"10406190";0,617;Q1;58;104;307;1911;226;263;0,64;18,38;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q1); Law (Q1); Energy (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
83;15496;"International Journal of Intercultural Relations";journal;"01471767";0,590;Q1;102;90;247;5027;396;244;1,34;55,86;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
84;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,588;Q1;42;64;189;1851;184;189;1,03;28,92;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q1); Control and Optimization (Q2); Strategy and Management (Q2); Applied Mathematics (Q3)";"Business, Management and Accounting; Mathematics"
85;21100409642;"Global Strategy Journal";journal;"20425805";0,585;Q1;46;17;7;1726;4;7;0,57;101,53;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
86;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,580;Q1;45;28;77;1663;185;66;2,23;59,39;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
87;22897;"Journal of Consumer Marketing";journal;"07363761";0,576;Q1;117;43;156;2669;279;145;1,36;62,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
88;145291;"Business Process Management Journal";journal;"14637154";0,572;Q1;95;60;134;3894;390;134;2,52;64,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
89;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,553;Q1;41;39;112;994;125;97;0,68;25,49;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
