Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,701;Q1;93;88;232;2886;551;232;1,99;32,80;22,56;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,236;Q1;50;44;140;955;129;139;0,72;21,70;11,54;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,732;Q2;30;86;170;1336;119;170;0,63;15,53;19,72;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
4;19700172204;"Analysis and Applications";journal;"17936861, 02195305";0,704;Q2;27;23;22;437;24;22;1,09;19,00;25,00;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
5;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,692;Q2;33;32;107;782;68;107;0,70;24,44;13,56;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
6;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,584;Q2;116;250;810;6793;890;803;0,97;27,17;21,68;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
7;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,552;Q3;50;59;137;1402;117;134;0,66;23,76;19,30;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
8;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,490;Q3;30;51;169;1381;230;164;1,26;27,08;24,76;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Information Systems (Q2); Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
9;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";0,462;Q3;35;30;107;754;84;105;0,44;25,13;33,33;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Mathematics"
10;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,381;Q3;30;86;217;1221;71;217;0,32;14,20;23,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
11;28472;"Fractals";journal;"17936543, 0218348X";0,375;Q3;64;42;133;880;77;133;0,60;20,95;31,33;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
12;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,311;Q3;40;35;98;778;55;90;0,57;22,23;21,59;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
13;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,310;Q3;38;41;125;1307;114;124;0,88;31,88;27,08;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
14;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,259;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
15;25572;"International Journal of Shape Modeling";journal;"02186543";0,146;Q4;18;0;28;0;6;26;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
16;21100322408;"Ischia Group Theory 2008 - Proceedings of the Conference";conference and proceedings;"-";0,107;-;2;0;11;0;1;9;0,09;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics";"Mathematics"
17;21100322906;"Proceedings of the 8th International Workshop on Mathematical Methods in Scattering Theory and Biomedical Engineering: Advanced Topics in Scattering and Biomedical Engineering";conference and proceedings;"-";0,101;-;2;0;22;0;0;20;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
18;21100322554;"Proceedings of the 9th International Workshop on Mathematical Methods in Scattering Theory and Biomedical Engineering: Advanced Topics in Scattering and Biomedical Engineering";conference and proceedings;"-";0,101;-;1;0;18;0;1;16;0,06;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
19;21100322424;"Recent Developments in Nonlinear Analysis - Proceedings of the Conference in Mathematics and Mathematical Physics";conference and proceedings;"-";0,101;-;1;0;15;0;1;13;0,07;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics";"Mathematics"
20;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;21;74;797;35;71;0,44;37,95;13,04;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
