Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,502;Q1;42;9;38;260;65;38;0,92;28,89;16,67;1;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
2;28497;"Inverse Problems";journal;"02665611";1,409;Q1;127;164;466;4821;1198;464;2,44;29,40;20,18;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,227;Q1;178;302;852;7921;2723;848;2,89;26,23;19,57;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
4;24823;"Pattern Recognition";journal;"00313203";1,120;Q1;245;351;938;12548;4429;913;4,43;35,75;23,54;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
5;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,836;Q1;79;74;162;1866;302;153;1,39;25,22;15,63;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
6;25549;"Image and Vision Computing";journal;"02628856";0,713;Q2;144;156;480;5109;1532;466;3,07;32,75;18,78;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
7;27959;"Journal of the Franklin Institute";journal;"00160032";0,535;Q2;106;136;205;2868;491;202;2,51;21,09;15,42;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
8;18202;"Eurasip Journal on Wireless Communications and Networking";journal;"16871499, 16871472";0,526;Q2;74;298;488;7297;807;460;1,51;24,49;19,63;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science"
9;12100155655;"Journal of Location Based Services";journal;"17489725, 17489733";0,514;Q2;28;16;54;420;89;42;1,56;26,25;19,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
10;6100153106;"IET Signal Processing";journal;"17519675, 17519683";0,478;Q2;51;73;111;1491;201;106;1,65;20,42;15,17;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
11;21100812851;"Eurasip Journal on Information Security";journal;"2510523X, 16874161";0,434;Q3;33;6;46;140;60;42;1,20;23,33;7,69;0;0;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Computer Science Applications (Q2); Signal Processing (Q3)";"Computer Science"
12;25028;"Computers and Graphics";journal;"00978493";0,333;-;82;88;227;2415;308;207;1,27;27,44;17,39;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
13;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,311;Q3;70;26;75;522;60;65;0,84;20,08;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
14;5400152646;"IET Image Processing";journal;"17519667, 17519659";0,303;Q3;59;44;93;1096;147;90;1,44;24,91;20,41;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
15;6200180165;"Signal, Image and Video Processing";journal;"18631711, 18631703";0,210;Q3;53;57;91;1434;83;89;1,00;25,16;21,19;0;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
16;12754;"International Journal of COMADEM";journal;"13637681";0,154;Q4;13;21;62;493;14;61;0,26;23,48;7,14;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Bioengineering (Q4); Signal Processing (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
17;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,132;Q4;25;0;17;0;4;14;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
18;21100301436;"3rd Mosharaka International Conference on Communications, Signals and Coding, MIC-CSC 2009";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
