Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,367;Q2;21;13;34;497;19;34;0,67;38,23;48,15;0;0;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;21100201041;"Terra Sebus";journal;"20669143";0,361;Q1;8;21;132;670;42;131;0,33;31,90;34,29;0;0;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,297;Q3;16;20;53;489;53;53;1,16;24,45;30,56;0;0;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,283;Q2;20;20;61;588;33;61;0,44;29,40;43,18;0;0;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
5;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,239;Q3;25;21;57;655;40;57;0,85;31,19;36,21;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;19700170038;"Romanian Journal of European Affairs";journal;"15828271, 18414273";0,227;Q3;10;22;54;644;24;54;0,38;29,27;45,71;0;0;Romania;Eastern Europe;"European Institute of Romania";"2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
7;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,220;Q2;5;31;55;1601;11;55;0,27;51,65;20,00;0;0;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,214;Q3;20;226;110;5098;68;110;0,67;22,56;64,86;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
9;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,210;Q3;12;10;30;364;12;28;0,37;36,40;30,00;0;0;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;21100218040;"Human Geographies";journal;"18436587, 20672284";0,204;Q3;16;10;45;328;26;45;0,30;32,80;54,55;0;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
11;18800156716;"Revista Transilvania";journal;"02550539";0,186;Q2;10;170;484;2335;10;477;0,02;13,74;54,72;0;0;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
12;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,186;Q4;21;39;126;1403;61;126;0,44;35,97;40,48;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
13;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,179;Q3;17;70;211;2343;82;211;0,48;33,47;52,86;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
14;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,175;Q3;13;12;35;538;11;35;0,38;44,83;33,33;0;0;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q3)";"Social Sciences"
15;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,170;Q3;11;7;23;242;21;23;0,69;34,57;54,55;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
16;21100223327;"Calitatea Vietii";journal;"10180389";0,167;Q3;7;31;74;518;9;65;0,13;16,71;66,67;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
17;21100203101;"Analele Universitatii din Craiova - Seria Stiinte Filologice, Lingvistica";journal;"12245712";0,160;Q2;6;29;106;401;5;106;0,07;13,83;92,11;0;0;Romania;Eastern Europe;"Facultatea de Litere, Universitatea din Craiova";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
18;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";0,142;Q3;4;6;26;249;2;23;0,05;41,50;45,45;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology (Q3)";"Social Sciences"
19;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";0,142;Q4;13;10;44;414;6;44;0,00;41,40;33,33;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science (Q4)";"Social Sciences"
20;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";0,141;Q3;7;16;13;611;3;13;0,23;38,19;34,62;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
21;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";0,138;Q3;10;23;71;860;9;69;0,11;37,39;66,67;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
22;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,128;Q3;6;9;36;421;3;36;0,10;46,78;22,22;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
23;21100274875;"Dacia";journal;"0070251X";0,128;Q3;4;0;27;0;7;27;0,21;0,00;0,00;0;0;Romania;Eastern Europe;"Vasile Parvan Institute of Archaeology";"2013, 2015";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
24;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,128;Q3;6;16;48;513;4;47;0,11;32,06;45,45;0;0;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
25;21100244209;"Peuce";journal;"02588102";0,125;Q3;7;15;31;623;7;31;0,17;41,53;26,32;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
26;17600155316;"Romanian Journal of Communication and Public Relations";journal;"23445440, 14548100";0,115;Q4;8;18;7;660;1;7;0,14;36,67;69,57;1;0;Romania;Eastern Europe;"Scoala Nationala de Studii Politice Administratice (S.N.S.P.A.)";"2015-2023";"Communication (Q4)";"Social Sciences"
27;21100258806;"Ephemeris Napocensis";journal;"12205249";0,113;Q3;4;0;17;0;1;17;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2013";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
28;21100400182;"Journal of Settlements and Spatial Planning";journal;"20693419, 22482199";0,113;Q4;10;29;12;1044;2;12;0,17;36,00;32,31;0;0;Romania;Eastern Europe;"Cluj University Press";"2015-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
29;21100338503;"Analele Universitatii Ovidius Constanta, Seria Filologie";journal;"27347060, 12241768";0,110;Q3;2;61;81;1290;3;81;0,04;21,15;61,67;0;0;Romania;Eastern Europe;"Ovidius University";"2013-2023";"Linguistics and Language (Q3)";"Social Sciences"
30;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,110;Q4;4;14;50;400;8;46;0,09;28,57;35,71;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,107;Q4;4;25;94;1590;5;91;0,06;63,60;35,71;0;0;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
32;79572;"Revista Romana de Bioetica";journal;"15835170";0,107;Q4;10;0;72;0;5;72;0,10;0,00;0,00;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
33;21100241714;"Transsylvania Nostra";journal;"18425631";0,105;Q4;3;26;91;367;6;84;0,08;14,12;41,67;0;0;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Conservation (Q3); History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
34;21100283786;"Historia Urbana";journal;"1221650X";0,104;Q4;2;17;52;306;1;52;0,03;18,00;47,06;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
35;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,104;Q4;10;17;38;651;4;38;0,16;38,29;47,37;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
36;21100244904;"Studia Universitatis Babes-Bolyai Sociologia";journal;"20660464, 12248703";0,104;Q4;7;15;49;489;10;47;0,11;32,60;66,67;1;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2013-2022";"Sociology and Political Science (Q4)";"Social Sciences"
37;21100407282;"Studii si Cercetari Fliologice, Seria Limbi Romanice";journal;"18433979, 23444851";0,102;Q4;1;22;26;333;0;26;0,00;15,14;88,24;0;0;Romania;Eastern Europe;"Editura Universitatea din Pitesti";"2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
38;21100455681;"Analele Universitatii din Bucuresti, Seria Stiinte Politice";journal;"15822486, 28218078";0,101;Q4;3;10;18;455;1;18;0,06;45,50;42,86;0;0;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
39;21100224428;"Dacoromania";journal;"15824438";0,101;Q4;3;16;36;392;0;36;0,00;24,50;42,86;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
40;21100239603;"Public Reason";journal;"20657285, 20658958";0,101;Q4;6;6;25;117;4;25;0,00;19,50;33,33;0;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
41;21100394703;"RomanoArabica";journal;"15826953";0,101;Q4;4;18;44;566;3;34;0,07;31,44;31,58;0;0;Romania;Eastern Europe;"Bucharest University Press";"2014, 2016, 2019-2020, 2022";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
42;21100254486;"Studia Politica";journal;"15824551";0,101;Q4;6;21;74;1075;4;74;0,06;51,19;31,25;0;0;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
43;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,100;Q4;14;36;112;1095;3;108;0,02;30,42;29,41;0;0;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
44;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,100;Q4;4;21;70;837;3;69;0,04;39,86;52,94;0;0;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
45;21100292886;"Danubius";journal;"12205052";0,100;Q4;3;36;81;492;1;78;0,02;13,67;38,24;0;0;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
46;21100451196;"Online Journal Modelling the New Europe";journal;"22470514";0,100;Q4;8;29;40;803;0;39;0,00;27,69;51,28;0;0;Romania;Eastern Europe;"Faculty of European Studies, Babes-Bolyai University";"2015-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
47;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";0,100;Q4;3;16;50;450;2;49;0,06;28,13;76,47;0;0;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
48;21100811505;"Symposion";journal;"23926260, 1584174X";0,100;Q4;5;26;42;620;0;41;0,00;23,85;23,08;0;0;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
49;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,100;Q4;6;62;113;1664;5;109;0,06;26,84;48,19;0;0;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
50;21100283747;"Word and Text";journal;"20699271, 22479163";0,100;Q4;5;12;51;298;3;50;0,04;24,83;36,36;0;0;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
51;21100874718;"Fonetica si Dialectologie";journal;"00716855";;-;3;15;47;301;3;47;0,00;20,07;63,16;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2012-2018, 2020";"Linguistics and Language";"Social Sciences"
52;12607;"Revue Roumaine de Geographie";journal;"12205311";;-;6;14;0;478;0;0;0,00;34,14;17,24;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1996, 2016-2023";"Geography, Planning and Development";"Social Sciences"
53;21100797237;"Studii de Lingvistica";journal;"22845437, 22482547";;-;3;10;0;215;0;0;0,00;21,50;87,50;0;0;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2020, 2022";"Linguistics and Language";"Social Sciences"
54;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";;-;2;30;0;550;0;0;0,00;18,33;87,50;0;0;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
