Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,955;Q1;115;72;211;4166;1085;207;5,57;57,86;38,53;2;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;23062;"Circulation Journal";journal;"13474820, 13469843";1,783;Q1;125;457;1415;13303;4378;1049;3,12;29,11;18,79;0;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,541;Q1;162;74;353;7556;1189;353;2,87;102,11;43,69;1;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,535;Q1;65;10;50;395;124;50;2,03;39,50;28,81;1;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;15894;"Journal of Epidemiology";journal;"13499092, 09175040";1,521;Q1;91;94;215;2963;748;205;2,73;31,52;29,69;0;0;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
6;29794;"Gastric Cancer";journal;"14363291, 14363305";1,497;Q1;99;102;265;3238;972;243;3,73;31,75;18,67;17;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;12217;"Molecules and Cells";journal;"02191032, 10168478";1,301;Q1;98;139;408;6657;1157;408;2,90;47,89;36,38;2;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19400157007;"Microbes and Environments";journal;"13426311, 13474405";1,257;Q1;65;50;193;2179;531;190;2,44;43,58;36,40;0;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Medicine"
9;11900154329;"BMB Reports";journal;"1976670X, 19766696";1,219;Q1;96;117;323;4159;981;322;3,02;35,55;36,93;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";1,125;Q1;73;49;136;2225;347;126;2,67;45,41;37,64;3;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Computational Mathematics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
11;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";1,114;Q1;66;35;102;2652;323;102;2,72;75,77;14,12;2;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
12;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";1,113;Q1;66;58;247;1594;521;242;1,86;27,48;28,10;6;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
13;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";1,109;Q1;57;22;173;2047;443;173;2,92;93,05;50,88;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;5300152235;"Neuroscience Bulletin";journal;"16737067";1,062;Q1;66;79;264;4711;682;255;2,48;59,63;37,26;4;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";0,973;Q1;61;62;185;3268;437;175;2,34;52,71;40,19;4;0;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
16;15610;"Extremophiles";journal;"14310651, 14334909";0,953;Q1;95;104;277;5327;713;275;2,63;51,22;39,81;2;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,937;Q1;74;45;124;2610;735;120;6,68;58,00;32,62;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
18;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,900;Q1;56;55;163;8;400;149;2,16;0,15;44,31;5;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q1); Hepatology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";0,900;Q1;52;59;181;1398;396;138;2,39;23,69;30,23;12;0;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
20;27642;"Asian Journal of Andrology";journal;"1008682X";0,880;Q1;89;205;551;9144;1241;447;2,02;44,60;30,89;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
21;29579;"Journal of Biosciences";journal;"02505991";0,868;Q2;85;82;301;4647;636;284;1,57;56,67;35,82;6;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,846;Q2;86;84;258;3046;662;258;2,43;36,26;30,06;11;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100469375;"Annals of Translational Medicine (discontinued)";journal;"23055839, 23055847";0,845;Q2;75;393;141;11690;306;106;2,17;29,75;34,82;4;0;China;Asiatic Region;"AME Publishing Company";"2013-2018, 2020-2021";"Medicine (miscellaneous) (Q2)";"Medicine"
24;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,842;Q2;73;113;255;2881;520;238;2,03;25,50;39,38;12;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
25;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,839;Q2;79;96;290;4636;848;290;3,23;48,29;38,67;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
26;20184;"Allergology International";journal;"14401592, 13238930";0,837;Q2;77;97;236;3227;505;173;2,03;33,27;18,95;13;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
27;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,822;Q2;75;166;416;4434;888;397;1,90;26,71;16,83;26;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Surgery (Q1); Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Medicine"
28;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,820;Q2;131;348;928;14327;2649;923;2,51;41,17;37,69;27;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
29;16478;"Keio Journal of Medicine";journal;"18801293, 00229717";0,780;Q2;47;9;35;201;95;34;3,63;22,33;16,22;0;0;Japan;Asiatic Region;"Keio University School of Medicine";"1952-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
30;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,771;Q2;41;40;141;1033;257;132;1,60;25,83;39,67;5;0;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
31;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,763;Q2;54;25;104;939;149;102;1,38;37,56;29,41;0;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,760;Q2;72;74;217;2819;486;211;1,96;38,09;26,65;6;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
33;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,742;Q2;78;111;417;4550;772;410;1,76;40,99;38,66;2;0;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
34;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,733;Q2;61;110;348;2425;511;327;1,32;22,05;37,81;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
35;14659;"Indian Journal of Medical Research";journal;"09715916";0,729;Q2;104;256;971;6008;1441;683;1,27;23,47;35,87;25;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,698;Q2;42;81;200;2944;396;183;2,15;36,35;30,28;0;0;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;83418;"Breast Cancer";journal;"13406868";0,686;Q2;66;89;226;2730;401;218;1,54;30,67;33,87;15;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
38;19194;"Surgery Today";journal;"14362813, 09411291";0,673;Q2;73;239;856;6370;1255;840;1,39;26,65;9,60;18;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
39;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,664;Q2;67;122;350;3128;659;346;1,74;25,64;24,04;12;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
40;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,658;Q2;54;139;253;3920;510;249;2,25;28,20;18,41;14;0;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
41;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,649;Q2;134;283;947;9434;1843;928;1,82;33,34;31,96;7;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,634;Q2;44;61;190;1195;291;188;1,68;19,59;14,89;2;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
43;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,623;Q2;47;64;177;1452;197;154;1,17;22,69;30,68;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
44;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,600;Q2;85;332;947;8377;1467;881;1,46;25,23;34,84;23;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
45;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,598;Q2;47;130;267;1958;448;207;1,54;15,06;48,20;12;0;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;19700200725;"North American Journal of Medical Sciences";journal;"19472714, 22501541";0,595;Q2;50;121;430;2818;584;331;1,39;23,29;33,59;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
47;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,589;Q2;41;50;160;1163;248;147;1,65;23,26;53,28;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
48;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,588;Q2;68;132;370;3997;670;368;1,72;30,28;29,15;11;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,583;Q2;47;57;145;1882;243;134;1,68;33,02;39,66;4;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
50;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,562;Q2;59;85;334;3098;524;252;1,44;36,45;27,84;12;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,562;Q2;47;27;105;930;156;103;1,43;34,44;21,43;2;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,557;Q2;48;113;437;2420;414;421;1,12;21,42;9,20;4;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
53;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,552;Q2;41;111;319;2400;502;288;1,62;21,62;29,61;9;0;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
54;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,543;Q2;83;330;684;10834;1106;684;1,60;32,83;38,09;7;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
55;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,541;Q2;75;240;647;6514;1012;635;1,40;27,14;30,90;31;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
56;27182;"Experimental Animals";journal;"13411357";0,538;Q2;52;36;150;1286;190;143;1,23;35,72;34,20;1;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
57;21100212330;"Drug Discoveries and Therapeutics";journal;"1881784X, 18817831";0,525;Q2;31;57;51;0;74;50;1,36;0,00;33,83;3;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"1997, 2010-2018, 2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;52581;"Biomedical Research";journal;"03886107";0,522;Q2;41;44;134;1439;183;134;1,27;32,70;21,22;5;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;21100283726;"Forensic Science Review";journal;"10427201";0,516;Q2;17;9;25;4;44;20;2,43;0,44;37,50;0;0;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
60;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,511;Q2;61;41;131;1324;201;122;1,20;32,29;34,43;1;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
61;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,506;Q2;50;121;331;4561;611;331;1,95;37,69;40,27;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";0,489;Q2;34;24;78;1101;146;72;1,44;45,88;43,24;1;0;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,479;Q2;72;112;370;4338;619;352;1,60;38,73;39,55;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
64;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,477;Q2;44;111;290;2638;346;184;1,19;23,77;46,67;15;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
65;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,474;Q2;45;40;123;1214;171;119;1,12;30,35;17,60;2;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Neurology (clinical) (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,474;Q2;44;147;430;3723;597;424;1,24;25,33;39,51;9;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
67;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,466;Q2;39;49;130;1239;203;125;1,51;25,29;43,71;5;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
68;29200;"Chang Gung Medical Journal";journal;"02558270";0,465;Q2;46;0;47;0;92;46;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q2)";"Medicine"
69;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,461;Q2;53;52;137;1381;180;137;1,19;26,56;28,47;2;0;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,454;Q2;68;179;224;3312;272;187;1,15;18,50;38,43;6;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
71;21419;"Indian journal of public health";journal;"0019557X";0,453;Q2;35;19;193;0;213;149;0,75;0,00;37,78;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
72;21100242246;"Journal of Natural Science, Biology and Medicine";journal;"22297707, 09769668";0,453;Q2;43;148;268;2949;374;257;1,32;19,93;35,21;15;0;Cambodia;Asiatic Region;"Think Biotech Limited";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;27984;"Fukushima Journal of Medical Sciences";journal;"00162590";0,448;Q2;20;21;78;0;67;76;0,81;0,00;17,07;0;0;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1964-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
74;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,443;Q2;78;645;2843;14856;2865;2357;0,90;23,03;39,70;48;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
75;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,438;Q2;48;110;378;2742;406;307;1,00;24,93;31,43;11;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
76;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,430;Q3;37;133;265;2257;195;145;0,64;16,97;24,68;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
77;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,418;Q3;58;153;504;2816;422;499;0,75;18,41;50,84;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
78;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,412;Q3;102;151;600;4331;873;600;1,37;28,68;30,72;4;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,412;Q3;60;57;151;1605;198;151;1,07;28,16;29,10;3;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
80;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,410;Q3;24;55;18;1138;6;12;0,00;20,69;42,71;0;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;26627;"Internal Medicine";journal;"13497235, 09182918";0,406;Q3;81;684;1968;11105;1873;1683;0,83;16,24;19,52;34;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
