Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;100147338;"Modern Language Journal";journal;"15404781, 00267902";3,966;Q1;112;61;157;3761;829;133;4,16;61,66;50,00;1;4;United States;Northern America;"Wiley-Blackwell";"1916-1996, 1998-2001, 2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
2;15613;"Journal of Communication";journal;"00219916, 14602466";3,259;Q1;162;30;165;1809;842;158;4,91;60,30;45,95;4;5;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;3900148216;"Studies in Second Language Acquisition";journal;"02722631";3,238;Q1;115;55;91;2849;428;91;4,01;51,80;60,53;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;18651;"Applied Linguistics";journal;"01426001, 1477450X";3,148;Q1;125;44;127;2293;683;127;5,86;52,11;57,14;2;11;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";3,093;Q1;172;62;221;4248;952;219;4,09;68,52;44,62;2;1;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
6;14772;"Human Communication Research";journal;"03603989, 14682958";2,926;Q1;106;18;78;1221;431;78;4,56;67,83;44,44;0;3;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
7;12872;"Cognitive Psychology";journal;"10955623, 00100285";2,780;Q1;134;29;103;2396;417;103;3,41;82,62;35,23;1;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
8;23167;"Language Teaching Research";journal;"13621688, 14770954";2,596;Q1;81;40;120;1913;458;102;3,33;47,83;55,71;2;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;17649;"Communication Research";journal;"00936502, 15523810";2,410;Q1;124;50;141;3013;597;141;4,19;60,26;51,52;4;5;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
10;23145;"Language Learning";journal;"14679922, 00238333";2,404;Q1;132;39;135;2607;547;130;4,90;66,85;53,76;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;12857;"Cognition";journal;"18737838, 00100277";2,330;Q1;226;247;706;15511;2783;691;3,59;62,80;43,82;10;13;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
12;19936;"Communication Theory";journal;"14682885, 10503293";2,185;Q1;98;23;68;1393;267;67;2,47;60,57;44,44;2;3;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
13;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,158;Q1;174;188;412;6963;1301;406;3,04;37,04;46,62;0;4;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
14;27188;"Language Learning and Technology";journal;"10943501";2,011;Q1;91;27;104;1333;383;93;3,21;49,37;62,22;0;3;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
15;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,979;Q1;62;14;40;863;169;40;3,14;61,64;55,17;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
16;12853;"Communication Monographs";journal;"03637751, 14795787";1,979;Q1;84;24;79;1426;360;77;4,45;59,42;48,33;4;6;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
17;22497;"Journal of Second Language Writing";journal;"10603743";1,963;Q1;105;39;77;1412;280;56;2,38;36,21;63,64;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
18;14000155854;"Language Teaching";journal;"02614448, 14753049";1,867;Q1;79;32;94;2147;381;93;4,21;67,09;49,02;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q1)";"Social Sciences"
19;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";1,848;Q1;75;37;153;2155;592;150;3,92;58,24;37,36;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
20;19700200912;"CALICO Journal";journal;"20569017";1,827;Q1;45;17;66;584;157;54;2,50;34,35;46,67;0;3;United States;Northern America;"Equinox Publishing Ltd";"1983-1996, 1998-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
21;4700151738;"Journal of Literacy Research";journal;"1086296X, 15548430";1,813;Q1;54;29;76;1497;171;62;2,33;51,62;76,12;0;16;United States;Northern America;"SAGE Publications Inc.";"1969-1972, 1974-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
22;4000150501;"TESOL Quarterly";journal;"00398322";1,725;Q1;122;60;155;2498;554;149;2,59;41,63;55,77;4;9;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
23;4700152907;"Foreign Language Annals";journal;"0015718X";1,722;Q1;65;49;163;2493;380;137;2,48;50,88;66,67;2;5;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Linguistics and Language (Q1)";"Social Sciences"
24;21447;"Journal of English for Academic Purposes";journal;"14751585";1,639;Q1;75;66;141;2902;360;125;2,02;43,97;56,44;1;2;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
25;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,572;Q1;94;85;298;6180;723;250;1,80;72,71;53,98;0;1;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
26;23256;"System";journal;"0346251X";1,474;Q1;104;107;293;6329;868;280;2,64;59,15;45,36;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
27;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";1,463;Q1;72;24;69;1234;199;68;2,46;51,42;55,26;0;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
28;5000157803;"Bilingualism";journal;"14691841, 13667289";1,441;Q1;82;83;282;4989;786;247;2,25;60,11;63,47;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
29;23168;"Language Testing";journal;"02655322, 14770946";1,421;Q1;83;27;80;1396;234;77;2,71;51,70;58,73;2;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
30;144971;"Linguistic Inquiry";journal;"00243892";1,411;Q1;85;33;88;2268;157;74;1,49;68,73;47,62;0;0;United States;Northern America;"MIT Press Journals";"1996, 1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
31;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,409;Q1;64;28;83;1354;230;78;2,27;48,36;67,65;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
32;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";1,401;Q1;27;3;18;1110;95;10;6,33;370,00;20,00;0;1;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
33;12164;"Brain and Language";journal;"10902155, 0093934X";1,379;Q1;140;71;237;4940;687;233;2,60;69,58;54,57;1;9;United States;Northern America;"Academic Press Inc.";"1974-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
34;23429;"Assessing Writing";journal;"10752935";1,376;Q1;50;30;77;1331;227;67;2,81;44,37;61,90;2;4;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
35;21100794681;"Studies in Second Language Learning and Teaching";journal;"20835205, 20841965";1,371;Q1;28;30;96;1359;217;84;2,16;45,30;41,86;1;1;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2016-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
36;20598;"English for Specific Purposes";journal;"08894906";1,356;Q1;91;29;79;1521;269;79;3,67;52,45;47,83;0;3;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
37;14400;"European Journal of Communication";journal;"02673231, 14603705";1,345;Q1;74;36;103;1561;348;98;3,58;43,36;45,33;12;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
38;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,327;Q1;134;214;569;11591;1203;565;2,02;54,16;41,94;1;4;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
39;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,327;Q1;63;35;101;3360;194;101;1,86;96,00;42,59;1;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
40;5800207756;"International Journal of Multilingualism";journal;"14790718";1,289;Q1;50;34;83;1298;231;80;3,00;38,18;66,04;0;4;United Kingdom;Western Europe;"Routledge";"2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
41;144636;"Linguistics and Philosophy";journal;"01650157";1,275;Q1;60;19;54;1013;102;53;2,05;53,32;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
42;100147346;"Syntax";journal;"13680005, 14679612";1,257;Q1;33;15;39;955;57;37;0,96;63,67;64,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
43;23675;"Artificial Intelligence";journal;"00043702";1,254;Q1;168;82;230;4738;1110;228;5,04;57,78;17,81;1;3;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
44;21100794585;"54th Annual Meeting of the Association for Computational Linguistics, ACL 2016 - Long Papers";conference and proceedings;"-";1,231;-;64;0;177;0;2715;172;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
45;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";1,228;Q1;115;108;117;9855;897;117;7,86;91,25;23,53;5;11;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
46;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,208;Q1;97;52;153;4461;477;153;3,26;85,79;56,80;1;1;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
47;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,207;Q1;73;65;163;3380;458;134;2,06;52,00;35,04;2;1;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
48;5800207893;"Language Learning and Development";journal;"15475441, 15473341";1,201;Q1;34;21;74;1083;146;72;2,22;51,57;74,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
49;25677;"Journal of Child Language";journal;"03050009, 14697602";1,196;Q1;85;59;188;3316;400;185;1,95;56,20;74,50;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
50;25408;"Mind and Language";journal;"14680017, 02681064";1,189;Q1;80;36;80;2137;134;80;1,27;59,36;37,11;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
51;21100778765;"Annual Review of Linguistics";journal;"23339683, 23339691";1,173;Q1;32;23;60;2575;190;58;2,63;111,96;51,43;2;1;United States;Northern America;"Annual Reviews Inc.";"2015-2023";"Linguistics and Language (Q1)";"Social Sciences"
52;17409;"Poetics";journal;"0304422X";1,172;Q1;76;49;107;3297;214;105;1,73;67,29;42,68;4;9;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
53;25005;"Natural Language Semantics";journal;"0925854X";1,167;Q1;53;10;30;687;54;30;1,35;68,70;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
54;21100898691;"Signs and Society";journal;"23264497, 23264489";1,166;Q1;14;17;63;940;96;63;1,59;55,29;50,00;0;0;United States;Northern America;"University of Chicago Press";"2015-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
55;23017;"Second Language Research";journal;"14770326, 02676583";1,148;Q1;72;23;67;1485;203;66;2,76;64,57;61,22;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
56;145544;"Journal of Semantics";journal;"01675133, 14774593";1,113;Q1;48;22;48;1212;105;48;1,79;55,09;35,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
57;19700200914;"Classroom Discourse";journal;"19463014, 19463022";1,108;-;22;20;50;902;149;45;3,41;45,10;66,67;4;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Education (Q1)";"Social Sciences"
58;22281;"Reading and Writing";journal;"09224777, 15730905";1,076;Q1;92;99;264;6255;533;259;1,58;63,18;60,20;14;58;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
59;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,058;Q1;101;60;165;3893;349;146;1,50;64,88;59,66;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
60;5800207673;"ReCALL";journal;"09583440";1,058;Q1;67;20;58;910;143;52;2,59;45,50;36,59;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
61;23144;"Language in Society";journal;"14698013, 00474045";1,027;Q1;74;27;88;1862;229;81;2,64;68,96;50,00;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
62;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";1,026;Q1;36;13;38;830;48;37;0,96;63,85;54,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
63;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";1,000;Q1;47;31;70;924;113;66;1,80;29,81;63,16;0;4;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
64;5600155022;"Current Issues in Language Planning";journal;"14664208";0,993;Q1;34;28;67;1362;127;64;1,56;48,64;56,41;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
65;25989;"Discourse Processes";journal;"0163853X, 15326950";0,988;Q1;68;43;123;2317;246;117;1,78;53,88;63,97;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
66;13738;"International Journal of Audiology";journal;"14992027, 17088186";0,975;Q1;96;120;428;5481;931;383;1,94;45,68;48,60;11;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
67;23101;"Language and Education";journal;"09500782";0,969;Q1;59;34;98;1448;213;93;2,38;42,59;70,31;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
68;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,934;Q1;37;41;121;1924;215;118;1,96;46,93;58,18;1;6;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
69;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,932;Q1;63;64;190;3215;352;187;1,53;50,23;62,40;1;15;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
70;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";0,923;Q1;14;13;12;633;25;11;3,13;48,69;54,55;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
71;5700178973;"International Journal of Bilingualism";journal;"13670069";0,921;Q1;63;89;125;4624;266;122;2,22;51,96;62,69;1;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
72;21100803190;"2016 IEEE Workshop on Spoken Language Technology, SLT 2016 - Proceedings";conference and proceedings;"-";0,920;-;22;0;102;0;356;101;3,49;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
73;145597;"ELT Journal";journal;"14774526, 09510893";0,919;Q1;72;46;131;651;235;116;1,62;14,15;44,44;0;5;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
74;14000155855;"International Multilingual Research Journal";journal;"19313160, 19313152";0,915;Q1;32;19;60;940;149;56;2,62;49,47;71,88;3;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
75;147229;"Discourse Studies";journal;"14614456, 14617080";0,912;Q1;69;30;98;1386;150;95;1,68;46,20;66,67;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
76;14183;"Aphasiology";journal;"14645041, 02687038";0,897;Q1;82;74;228;4297;444;211;1,69;58,07;71,79;1;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
77;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,891;Q1;67;76;126;4858;261;124;2,04;63,92;53,97;6;14;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
78;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,886;Q1;66;17;82;1146;152;79;1,81;67,41;67,92;2;2;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
79;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";0,885;Q1;68;69;169;3460;358;165;2,18;50,14;65,03;9;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
80;100147327;"Discourse";journal;"01596306, 14693739";0,879;Q1;65;70;199;3410;459;191;2,03;48,71;59,81;8;29;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
81;12100156346;"Interpreter and Translator Trainer";journal;"1750399X, 17570417";0,873;Q1;32;23;66;1094;192;62;2,11;47,57;70,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
82;12100156088;"Critical Inquiry in Language Studies";journal;"15427595, 15427587";0,871;Q1;25;14;43;786;81;41;2,00;56,14;40,74;0;1;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
83;23078;"Language";journal;"15350665, 00978507";0,866;Q1;93;48;144;3498;284;136;1,60;72,88;45,05;1;2;United States;Northern America;"Linguistic Society of America";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
84;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";0,864;Q1;159;315;631;20086;1408;593;2,05;63,77;62,70;0;39;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
85;21100349594;"Linguistic Approaches to Bilingualism";journal;"18799272, 18799264";0,855;Q1;33;44;138;1852;230;112;1,30;42,09;71,11;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
86;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,842;-;123;899;2424;23841;7488;2415;3,42;26,52;27,10;0;22;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
87;13524;"Discourse and Society";journal;"14603624, 09579265";0,825;Q1;85;30;90;1245;182;89;1,73;41,50;48,98;3;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
88;5800207681;"Phonology";journal;"14698188, 09526757";0,823;Q1;50;17;64;1248;80;64;0,70;73,41;34,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
89;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,821;Q1;86;73;209;3644;476;207;2,14;49,92;72,43;17;21;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
90;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,812;Q1;81;50;133;2874;244;122;1,85;57,48;80,75;0;19;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
91;21100804005;"54th Annual Meeting of the Association for Computational Linguistics, ACL 2016 - Short Papers";conference and proceedings;"-";0,807;-;25;0;64;0;333;61;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
92;5800207751;"Metaphor and Symbol";journal;"15327868, 10926488";0,803;Q1;33;17;50;743;89;50;1,89;43,71;55,88;0;1;United States;Northern America;"Psychology Press Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
93;21100829148;"Asian Englishes";journal;"13488678, 23312548";0,799;Q1;22;23;58;858;80;50;1,17;37,30;52,00;1;1;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q1)";"Social Sciences"
94;3900148215;"Language Variation and Change";journal;"09543945";0,788;Q1;56;17;43;829;75;43;1,43;48,76;62,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
95;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,786;Q1;88;127;282;6328;522;271;1,71;49,83;73,42;0;26;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
96;23837;"Linguistics and Education";journal;"08985898";0,766;Q1;57;46;121;2768;234;117;1,78;60,17;68,18;2;4;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
