Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,818;Q1;125;64;160;2778;613;160;3,08;43,41;41,40;4;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
2;22330;"Organizational Research Methods";journal;"15527425, 10944281";3,399;Q1;138;30;75;2587;504;69;4,50;86,23;26,58;7;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
3;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";2,719;Q1;136;26;77;3760;604;73;6,39;144,62;38,24;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
4;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";2,052;Q1;163;80;190;6310;883;189;3,59;78,88;24,66;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
5;21216;"MIT Sloan Management Review";journal;"15329194";1,822;Q1;118;69;178;656;400;144;1,94;9,51;27,94;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
6;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,483;Q1;37;24;72;1248;286;72;4,63;52,00;25,40;2;0;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
7;19400157006;"Judgment and Decision Making";journal;"19302975";1,409;Q1;73;49;150;2169;402;150;2,73;44,27;28,23;0;0;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Applied Psychology (Q1); Decision Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
8;20292;"Ecological Indicators";journal;"1470160X";1,406;Q1;183;629;1605;39151;7549;1583;4,52;62,24;36,96;163;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
9;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";0,982;Q1;92;92;126;5081;282;126;1,94;55,23;38,80;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
10;23090;"Annals of Operations Research";journal;"02545330, 15729338";0,943;Q1;125;325;782;12183;1568;762;1,98;37,49;25,00;9;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Decision Sciences (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Decision Sciences"
11;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,943;Q1;83;41;141;2548;346;136;2,42;62,15;27,88;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
12;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,878;Q2;27;17;55;875;173;54;2,49;51,47;13,51;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
13;130065;"Journal of Enterprise Information Management";journal;"17410398";0,827;Q2;82;47;126;3473;494;125;3,84;73,89;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
14;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,776;Q2;52;60;125;2794;326;113;2,54;46,57;29,29;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
15;21283;"Management Learning";journal;"14617307, 13505076";0,748;Q2;88;34;98;2137;263;94;2,15;62,85;46,48;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
16;26941;"Theory and Decision";journal;"15737187, 00405833";0,583;Q2;46;60;194;1768;140;193;0,62;29,47;22,95;10;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
17;19700186711;"Decision Analysis";journal;"15458504, 15458490";0,571;Q2;30;17;48;737;61;48;0,84;43,35;17,95;1;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2010-2023";"Decision Sciences (miscellaneous) (Q2)";"Decision Sciences"
18;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,551;Q2;69;55;165;2359;339;159;2,20;42,89;32,46;4;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
19;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,491;Q2;40;37;84;2199;128;79;1,56;59,43;17,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
20;11600154157;"TQM Journal";journal;"17542731";0,451;Q2;79;52;156;3709;274;153;1,69;71,33;35,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
21;20670;"Journal of Organizational Change Management";journal;"09534814";0,437;Q2;83;78;182;4359;306;178;1,59;55,88;48,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
22;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,417;Q3;28;21;70;713;81;67;1,17;33,95;34,78;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
23;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,350;Q3;54;22;67;1187;76;61;0,91;53,95;26,32;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
24;4500151542;"International Journal of Intelligent Information Technologies";journal;"15483665, 15483657";0,323;Q3;19;16;48;561;101;48;2,50;35,06;44,44;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Decision Sciences (miscellaneous) (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences"
25;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,322;Q3;29;54;132;2187;132;131;0,74;40,50;18,00;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
26;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,310;Q3;19;0;14;0;12;14;1,00;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
27;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";0,303;Q3;20;3;30;83;27;29;0,85;27,67;50,00;0;0;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
28;20500195024;"Journal of Quantitative Analysis in Sports";journal;"21946388, 15590410";0,290;Q3;23;11;69;276;61;66;0,80;25,09;8,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3)";"Decision Sciences; Social Sciences"
29;21100314709;"Decision Science Letters";journal;"19295804, 19295812";0,276;Q3;29;30;140;934;143;140;1,30;31,13;19,72;0;0;Canada;Northern America;"Growing Science";"2012-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
30;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,274;Q3;15;18;48;608;35;48;0,69;33,78;63,41;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
31;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,264;-;25;33;65;1330;90;65;1,25;40,30;47,89;7;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
32;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";0,254;Q3;16;0;29;0;24;27;0,86;0,00;0,00;0;0;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science (Q3); Decision Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Decision Sciences"
33;300147003;"Journal of Futures Studies";journal;"10276084";0,248;Q4;24;38;106;832;41;99;0,38;21,89;30,61;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Development (Q3); Decision Sciences (miscellaneous) (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
34;4000151802;"International Journal of Management and Decision Making";journal;"14624621, 17415187";0,233;Q4;27;19;60;968;34;58;0,56;50,95;18,75;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000, 2002-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
35;22303;"Journal of the Operations Research Society of Japan";journal;"04534514";0,207;Q4;31;33;39;749;17;38;0,55;22,70;10,20;0;0;Japan;Asiatic Region;"Operations Research Society of Japan";"1996-2023";"Decision Sciences (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Decision Sciences"
36;21100255064;"Mendel";journal;"18033814";0,204;-;15;27;154;435;49;151;0,48;16,11;18,64;1;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
37;19700174978;"American Journal of Pharmacy Benefits";journal;"21642494, 19454481";0,200;Q4;16;26;139;446;37;115;0,28;17,15;38,67;0;0;United States;Northern America;"Managed Care and Healthcare Communications";"2010-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Business and International Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Pharmacology, Toxicology and Pharmaceutics"
38;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,186;Q4;34;24;61;1259;55;61;0,78;52,46;22,81;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Decision Sciences; Mathematics"
39;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,141;Q4;14;20;36;796;10;33;0,31;39,80;31,03;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
40;21100803316;"Valori e Valutazioni";journal;"20362404";0,128;Q4;15;18;18;631;5;16;0,28;35,06;60,00;0;0;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Decision Sciences (miscellaneous) (Q4); Finance (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
41;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";;-;19;9;44;286;48;38;1,28;31,78;23,81;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computational Mathematics; Decision Sciences (miscellaneous); Statistics and Probability";"Business, Management and Accounting; Decision Sciences; Mathematics"
42;21101068186;"International Journal of Crowd Science";journal;"23987294";;-;15;21;0;422;0;0;0,00;20,10;29,51;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Decision Sciences"
43;21101045037;"International Journal of Professional Business Review (discontinued)";journal;"25253654";;-;10;14;13;437;1;13;0,08;31,21;38,64;0;0;Brazil;Latin America;"AOS-Estratagia and Inovacao";"2016-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous); Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Decision Sciences"
44;21101121177;"Journal of Defense Analytics and Logistics";journal;"23996439, 23996447";;-;4;8;0;139;0;0;0,00;17,38;6,25;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2017-2023";"Decision Sciences (miscellaneous); Information Systems and Management; Management Science and Operations Research; Statistics, Probability and Uncertainty";"Decision Sciences"
45;21101036141;"Journal of Management Science and Engineering";journal;"20962320, 25895532";;-;20;13;5;565;2;5;0,40;43,46;38,00;0;0;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Business and International Management; Control and Systems Engineering; Decision Sciences (miscellaneous); Engineering (miscellaneous); Management Information Systems; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
46;21101037310;"Register: Jurnal Ilmiah Teknologi Sistem Informasi";journal;"25023357, 25030477";;-;7;14;19;185;8;19;0,42;13,21;32,00;0;0;Indonesia;Asiatic Region;"Universitas Pesantren Tinggi Darul Ulum";"2015-2023";"Artificial Intelligence; Computer Science (miscellaneous); Decision Sciences (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
47;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;21;95;662;52;83;0,59;31,52;23,68;4;0;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
