Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12812;"Personality and Social Psychology Review";journal;"10888683, 15327957";6,495;Q1;185;16;53;3256;671;52;12,48;203,50;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Social Psychology (Q1)";"Psychology"
2;4100151532;"Advances in Experimental Social Psychology";book series;"00652601";5,390;Q1;99;10;30;2128;271;0;8,30;212,80;United States;Northern America;"Academic Press Inc.";"1964-1967, 1969-1970, 1972, 1974-1984, 1986-1992, 1994-2023";"Social Psychology (Q1)";"Psychology"
3;30039;"Journal of Personality and Social Psychology";journal;"00223514";4,302;Q1;434;98;340;8878;2588;336;6,94;90,59;United States;Northern America;"American Psychological Association";"1965-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
4;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";3,087;Q1;76;9;24;1065;130;24;4,56;118,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology (Q1)";"Psychology"
5;20385;"Journal of Research in Crime and Delinquency";journal;"1552731X, 00224278";2,758;Q1;109;31;104;2287;434;101;3,50;73,77;United States;Northern America;"SAGE Publications Inc.";"1964-2023";"Social Psychology (Q1)";"Psychology"
6;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";2,748;Q1;48;9;23;1259;164;22;7,13;139,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
7;14105;"European Journal of Personality";journal;"08902070, 10990984";2,512;Q1;103;71;185;3609;626;125;2,49;50,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
8;22861;"Political Psychology";journal;"0162895X, 14679221";2,260;Q1;117;67;166;4570;694;163;3,61;68,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
9;14130;"Research in Organizational Behavior";journal;"01913085";2,257;Q1;78;10;34;1498;159;32;3,77;149,80;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
10;12057;"Media Psychology";journal;"1532785X, 15213269";2,108;Q1;95;27;68;1623;242;67;3,43;60,11;United States;Northern America;"Routledge";"1999-2023";"Applied Psychology (Q1); Communication (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
11;15499;"Journal of Experimental Social Psychology";journal;"00221031, 10960465";2,068;Q1;171;149;329;6981;1140;319;3,07;46,85;United States;Northern America;"Academic Press Inc.";"1965-2024";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
12;12811;"Personality and Social Psychology Bulletin";journal;"01461672, 15527433";1,999;Q1;229;115;364;6278;1297;364;3,30;54,59;United States;Northern America;"SAGE Publications Inc.";"1976, 1988, 1995-2023";"Social Psychology (Q1)";"Psychology"
13;15645;"Journal of Health and Social Behavior";journal;"00221465, 21506000";1,949;Q1;146;36;100;1918;323;92;2,72;53,28;United States;Northern America;"American Sociological Association";"1967-2023";"Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
14;25733;"Journal of Criminal Justice";journal;"00472352";1,884;Q1;100;51;177;4520;590;170;3,33;88,63;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
15;15470;"Journal of Environmental Psychology";journal;"02724944, 15229610";1,853;Q1;181;104;259;6766;1296;258;3,94;65,06;United States;Northern America;"Academic Press";"1981-2023";"Applied Psychology (Q1); Social Psychology (Q1)";"Psychology"
16;30022;"Journal of Personality";journal;"00223506, 14676494";1,846;Q1;167;69;167;4130;654;167;3,88;59,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
17;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,828;Q1;113;61;170;3599;595;169;3,15;59,00;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
18;20153;"AIDS and Behavior";journal;"10907165, 15733254";1,792;Q1;127;358;893;17153;2911;882;2,97;47,91;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
19;30073;"Journal of Research in Personality";journal;"00926566, 10957251";1,787;Q1;137;98;211;5835;730;209;3,36;59,54;United States;Northern America;"Academic Press Inc.";"1973-2023";"Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
20;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";1,744;Q1;72;22;71;1293;194;70;2,67;58,77;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
21;19900193555;"Social Psychological and Personality Science";journal;"19485514, 19485506";1,742;Q1;92;98;325;4240;1006;323;3,00;43,27;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Clinical Psychology (Q1); Social Psychology (Q1)";"Psychology"
22;19900192137;"Social and Personality Psychology Compass";journal;"17519004";1,720;Q1;80;62;160;5448;544;159;2,74;87,87;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Social Psychology (Q1)";"Psychology"
23;21100821132;"Decision";journal;"23259973, 23259965";1,687;Q1;23;26;46;1403;130;44;2,62;53,96;United States;Northern America;"American Psychological Association";"2014-2023";"Applied Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Social Psychology (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Psychology"
24;29802;"Psychology and Aging";journal;"08827974, 19391498";1,661;Q1;174;63;252;3995;866;252;2,65;63,41;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
25;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";1,649;Q1;144;159;459;10677;1717;439;3,26;67,15;United States;Northern America;"Springer New York";"1972-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
26;21100405117;"Organizational Psychology Review";journal;"20413866, 20413874";1,635;Q1;42;14;47;1676;164;45;3,45;119,71;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
27;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,625;Q1;178;114;346;5057;1180;326;3,12;44,36;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
28;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,605;Q1;144;148;547;6901;1760;520;2,99;46,63;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
29;15452;"Journal of Counseling Psychology";journal;"00220167";1,590;Q1;162;60;190;3967;782;190;4,10;66,12;United States;Northern America;"American Psychological Association";"1954-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
30;17562;"Social Psychology Quarterly";journal;"01902725, 19398999";1,537;Q1;102;19;65;886;186;61;2,31;46,63;United States;Northern America;"SAGE Publications Inc.";"1979-1984, 1989, 1996-2023";"Social Psychology (Q1)";"Psychology"
31;5600152890;"Body and Society";journal;"1357034X, 14603632";1,531;Q1;75;21;68;1115;230;67;3,79;53,10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
32;17500155105;"Emotion Review";journal;"17540747, 17540739";1,436;Q1;93;57;207;2675;589;193;2,98;46,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
33;14045;"Psychology, Public Policy, and Law";journal;"10768971";1,431;Q1;75;39;108;2802;322;107;2,04;71,85;United States;Northern America;"American Psychological Association";"1995-2023";"Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
34;19700186336;"Psychology of Violence";journal;"21520828, 2152081X";1,427;Q1;60;68;147;4024;414;147;2,64;59,18;United States;Northern America;"American Psychological Association";"2010-2023";"Applied Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
35;4500151527;"Psychology of Learning and Motivation - Advances in Research and Theory";book series;"00797421";1,398;Q1;67;22;45;1801;134;28;2,75;81,86;United States;Northern America;"Academic Press Inc.";"1967-1968, 1970, 1972-1986, 1988-1998, 2000, 2002-2004, 2006-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
36;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,392;Q1;82;70;163;3890;562;158;2,90;55,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience (Q1); Development (Q1); Social Psychology (Q1)";"Neuroscience; Psychology; Social Sciences"
37;12159;"Body Image";journal;"17401445, 18736807";1,378;Q1;108;78;242;3776;866;241;3,82;48,41;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
38;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,337;Q1;134;68;220;4048;634;216;2,48;59,53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
39;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";1,298;Q1;180;134;397;4100;1330;328;2,67;30,60;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Applied Psychology (Q1); Communication (Q1); Computer Science Applications (Q1); Human-Computer Interaction (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Computer Science; Medicine; Psychology; Social Sciences"
40;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";1,292;Q1;50;41;147;2200;329;141;2,33;53,66;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
41;28831;"Public Culture";journal;"15278018, 08992363";1,193;Q1;86;26;78;1243;203;59;2,56;47,81;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
42;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,189;Q1;108;238;770;7350;1750;766;2,02;30,88;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
43;12776;"British Journal of Social Psychology";journal;"01446665, 20448309";1,189;Q1;114;48;135;2475;331;134;2,19;51,56;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Social Psychology (Q1)";"Psychology"
44;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,188;-;107;76;184;3857;423;179;1,88;50,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
45;14823;"Social Cognition";journal;"0278016X";1,160;Q1;87;34;107;2218;236;107;1,70;65,24;United States;Northern America;"Guilford Publications";"1996-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
46;12710;"Motivation and Emotion";journal;"15736644, 01467239";1,136;Q1;104;59;224;3225;603;223;2,29;54,66;United States;Northern America;"Springer New York";"1977-2023";"Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
47;19600166326;"Mindfulness";journal;"18688535, 18688527";1,132;Q1;88;162;390;8304;1197;358;2,80;51,26;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
48;15500154703;"Evolutionary Psychology";journal;"14747049";1,131;Q1;48;42;161;2294;384;160;2,43;54,62;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Social Psychology (Q1); Behavioral Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
49;19700188900;"Social Psychology";journal;"18649335, 21512590";1,126;Q1;47;34;135;1639;251;125;1,40;48,21;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
50;14152;"Family Process";journal;"15455300, 00147370";1,075;Q1;92;67;153;3627;391;142;2,80;54,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
51;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,059;Q1;74;44;152;2492;315;134;1,77;56,64;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
52;18200156707;"Psychological Trauma: Theory, Research, Practice, and Policy";journal;"1942969X, 19429681";1,048;Q1;78;113;247;4720;655;243;2,75;41,77;United States;Northern America;"American Psychological Association";"2009-2023";"Clinical Psychology (Q1); Social Psychology (Q1)";"Psychology"
53;17700156745;"Psychology of Religion and Spirituality";journal;"19411022";1,034;Q1;49;61;106;3416;269;105;1,79;56,00;United States;Northern America;"American Psychological Association";"2009-2023";"Religious Studies (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
54;19700187804;"Children's Geographies";journal;"14733277, 14733285";1,018;Q1;65;56;134;2692;307;127;2,11;48,07;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
55;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,018;Q1;131;95;291;5263;607;280;1,62;55,40;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
56;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";1,017;-;75;54;160;2728;607;152;3,24;50,52;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
57;25655;"Journal of Adolescence";journal;"10959254, 01401971";1,010;Q1;135;128;452;6428;1083;450;2,10;50,22;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
58;21100455449;"Porn Studies";journal;"23268743, 23268751";1,008;Q1;19;41;127;1437;136;94;0,57;35,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
59;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,004;Q1;93;59;150;3411;355;147;2,43;57,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
60;12088;"Basic and Applied Social Psychology";journal;"01973533, 15324834";1,002;Q1;81;38;111;1760;334;105;3,69;46,32;United States;Northern America;"Routledge";"1980-2023";"Social Psychology (Q1); Applied Psychology (Q2)";"Psychology"
61;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,992;Q1;65;46;83;2632;275;83;2,05;57,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
62;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,982;Q1;132;104;320;4409;786;283;2,15;42,39;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
63;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,979;Q1;105;131;566;8684;1219;562;1,86;66,29;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
64;21100413715;"Sport, Exercise, and Performance Psychology";journal;"21573913, 21573905";0,950;Q1;34;29;73;1498;173;70;2,17;51,66;United States;Northern America;"American Psychological Association";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Health Professions; Psychology"
65;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,946;Q1;40;22;56;797;87;55;1,24;36,23;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
66;20654;"Journal of Managerial Psychology";journal;"02683946";0,941;Q1;99;40;207;2190;486;207;2,01;54,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1); Applied Psychology (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
67;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,938;Q2;39;32;94;1958;250;85;2,89;61,19;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Marketing (Q1); Economics and Econometrics (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
68;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,933;Q2;56;20;63;902;177;58;2,26;45,10;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
69;5700177956;"Journal of Family Communication";journal;"15327698, 15267431";0,927;Q2;32;26;74;1432;173;72;1,66;55,08;United States;Northern America;"Routledge";"2010-2023";"Communication (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
70;14230;"Cultural Diversity and Ethnic Minority Psychology";journal;"10999809, 19390106";0,924;Q2;98;60;184;3498;441;184;2,10;58,30;United States;Northern America;"American Psychological Association";"1999-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
71;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,922;Q2;36;24;67;1251;163;64;2,31;52,13;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Health (social science) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
72;30016;"Journal of Nonverbal Behavior";journal;"01915886, 15733653";0,920;Q2;75;21;76;1279;171;72;2,02;60,90;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1979-2023";"Social Psychology (Q2)";"Psychology"
73;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";0,916;Q2;50;88;316;1658;446;243;1,59;18,84;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
74;147229;"Discourse Studies";journal;"14614456, 14617080";0,912;Q2;69;30;100;1427;161;96;1,14;47,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
75;29826;"Research on Aging";journal;"01640275, 15527573";0,877;Q2;76;47;107;2066;222;106;2,11;43,96;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
76;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";0,870;Q2;77;55;153;2421;271;143;1,64;44,02;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
77;21100451649;"Evolutionary Behavioral Sciences";journal;"23302933, 23302925";0,858;Q2;26;28;78;1624;136;72;1,69;58,00;United States;Northern America;"American Psychological Association";"2014-2023";"Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology"
78;15390;"Journal of Applied Social Psychology";journal;"00219029, 15591816";0,857;Q2;134;59;188;3531;379;188;1,75;59,85;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Social Psychology (Q2)";"Psychology"
79;30085;"Journal of Social and Clinical Psychology";journal;"07367236";0,849;Q2;111;42;140;1867;278;140;1,53;44,45;United States;Northern America;"Guilford Publications";"1996-2023";"Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology"
80;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,848;Q2;102;63;171;3461;347;169;1,84;54,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
81;14246;"Group Dynamics";journal;"10892699, 19307802";0,840;Q2;75;17;62;884;125;62;1,95;52,00;United States;Northern America;"American Psychological Association";"1997-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
82;11300153602;"Parenting";journal;"15295192, 15327922";0,834;Q2;58;16;50;898;111;49;2,09;56,13;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
83;14293;"Deviant Behavior";journal;"15210456, 01639625";0,815;Q2;65;98;209;5935;355;209;1,54;60,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
84;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,809;Q2;47;49;160;2099;250;150;1,39;42,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
85;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,801;Q2;77;83;268;3725;529;268;1,75;44,88;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
86;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,792;Q2;49;44;113;2461;215;112;1,80;55,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
87;14798;"Sex Roles";journal;"03600025, 15732762";0,789;Q2;145;121;262;7878;595;256;2,11;65,11;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
88;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,776;Q2;52;38;101;1222;127;88;0,99;32,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
89;28471;"Ageing and Society";journal;"0144686X, 14691779";0,756;Q2;97;88;259;5309;543;259;1,88;60,33;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
90;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,752;Q2;29;22;52;910;71;51;1,03;41,36;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
91;15496;"International Journal of Intercultural Relations";journal;"01471767";0,732;Q2;102;50;242;2776;532;237;1,91;55,52;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
92;17700156733;"Journal of Consumer Behaviour";journal;"14791838, 14720817";0,726;Q2;62;61;132;4188;300;132;2,20;68,66;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
93;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,716;Q2;65;45;123;2734;211;123;1,55;60,76;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
94;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,714;Q2;33;26;100;1762;162;87;1,70;67,77;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
95;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,704;Q2;45;60;160;3020;307;158;2,04;50,33;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Health (social science) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
