Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21004;"Environmental Impact Assessment Review";journal;"01959255";0,500;Q1;114;37;106;1095;90;99;0,93;29,59;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Geography, Planning and Development (Q1); Ecology (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
2;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,779;Q1;113;59;169;1157;178;158;0,99;19,61;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
3;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,479;Q1;87;33;150;1405;93;146;0,51;42,58;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
4;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,355;Q2;86;128;195;2088;137;195;0,77;16,31;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q2); Geography, Planning and Development (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
5;28671;"Geographical Analysis";journal;"15384632, 00167363";0,857;Q1;76;21;58;631;75;58;1,08;30,05;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
6;16543;"Tourism Economics";journal;"20440375, 13548166";0,379;Q1;73;27;70;815;30;70;0,33;30,19;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
7;25849;"International Studies Review";journal;"15219488, 14682486";0,492;Q1;71;19;44;1027;33;44;0,75;54,05;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
8;13930;"Journal of Planning Literature";journal;"08854122, 15526593";0,208;Q2;67;11;57;946;23;55;0,44;86,00;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
9;15725;"Voluntas";journal;"09578765, 15737888";0,244;Q2;67;22;55;883;23;55;0,33;40,14;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
10;27509;"International Family Planning Perspectives";journal;"01903187";;-;63;32;141;658;107;141;0,41;20,56;United States;Northern America;"Alan Guttmacher Institute";"1978, 1985-1992, 1996-2010";"Demography; Geography, Planning and Development";"Social Sciences"
11;15713;"Asian Survey";journal;"00044687, 1533838X";0,282;Q2;55;61;162;1680;63;162;0,41;27,54;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
12;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,189;Q3;55;14;41;335;16;40;0,37;23,93;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
13;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,322;Q2;54;22;103;959;55;103;0,54;43,59;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
14;27733;"Latin American Research Review";journal;"00238791, 15424278";0,415;Q1;54;42;117;1410;49;112;0,32;33,57;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
15;18700156722;"Agribusiness";journal;"07424477, 15206297";0,550;Q1;53;33;105;861;45;104;0,45;26,09;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Geography, Planning and Development (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
16;37958;"Geographical Review";journal;"00167428, 19310846";0,443;Q1;53;34;122;1658;71;122;0,55;48,76;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
17;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,439;Q1;53;19;57;1355;23;57;0,33;71,32;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
18;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,170;Q3;52;30;63;779;17;63;0,19;25,97;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
19;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,455;Q1;51;22;64;553;21;62;0,33;25,14;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
20;16996;"Modern China";journal;"15526836, 00977004";0,676;Q1;48;13;45;954;27;45;0,66;73,38;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
21;55750;"Human Ecology Review";journal;"10744827";0,230;Q2;47;16;49;772;21;45;0,31;48,25;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
22;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,609;Q1;47;26;74;1705;65;74;0,87;65,58;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
23;5600155048;"Space and Culture";journal;"12063312";0,134;Q3;47;31;57;732;5;56;0,08;23,61;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
24;26853;"Middle East Journal, The";journal;"19403461, 00263141";0,353;Q2;44;21;59;826;33;59;0,28;39,33;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
25;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,279;Q2;43;12;45;653;28;45;0,43;54,42;United States;Northern America;"Now Publishers Inc";"1995-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
26;21568;"Monthly Review";journal;"00270520";0,156;Q3;41;34;65;243;28;65;0,38;7,15;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
27;23817;"Journal of African Business";journal;"15228916, 15229076";0,101;Q4;38;18;39;625;1;34;0,03;34,72;United States;Northern America;"Routledge";"2000-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
28;15024;"Africa Today";journal;"15271978, 00019887";0,214;Q2;37;22;65;934;12;65;0,16;42,45;United States;Northern America;"Indiana University Press";"1981, 1984, 1993, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
29;13203;"Contemporary Pacific";journal;"1043898X, 15279464";0,406;Q1;37;10;38;517;25;38;0,59;51,70;United States;Northern America;"University of Hawaii Press";"1992, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
30;15493;"Finance and Development";journal;"01451707, 15645142";0,180;Q3;37;42;118;81;55;118;0,47;1,93;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q3); Geography, Planning and Development (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
31;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";;-;36;11;0;219;0;0;0,00;19,91;United States;Northern America;"Routledge";"2006-2023";"Demography; Geography, Planning and Development; Health (social science)";"Social Sciences"
32;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,655;Q1;35;0;0;0;0;0;0,00;0,00;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
33;26079;"Journal of Palestine Studies";journal;"0377919X, 15338614";0,117;Q3;35;18;56;134;19;56;0,30;7,44;United States;Northern America;"Routledge";"1971-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Social Sciences"
34;68956;"Rangelands";trade journal;"01900528, 1551501X";0,181;Q3;35;39;75;296;24;75;0,33;7,59;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
35;200147129;"Cato Journal";journal;"02733072";0,206;Q2;34;31;72;774;11;72;0,13;24,97;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
36;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,100;Q4;34;13;34;1183;0;34;0,00;91,00;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
37;85530;"City and Society";journal;"08930465";0,102;Q4;32;12;10;532;1;10;0,10;44,33;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
38;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,114;Q4;32;21;62;709;3;62;0,00;33,76;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
39;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,154;Q3;30;16;43;938;18;43;0,38;58,63;United States;Northern America;"Springer New York";"1997-2023";"History (Q1); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
40;29554;"Journal of Bioeconomics";journal;"13876996, 15736989";0,248;Q2;30;12;45;599;21;44;0,15;49,92;United States;Northern America;"Springer";"1999-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
41;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,202;Q2;30;16;47;747;5;29;0,00;46,69;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
42;15561;"Demokratizatsiya";journal;"10746846";0,229;Q2;29;28;86;1288;16;86;0,08;46,00;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
43;26139;"Middle East Report";journal;"08992851";0,178;Q3;29;27;102;201;24;102;0,36;7,44;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
44;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,126;Q3;28;11;34;230;4;34;0,04;20,91;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
45;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,225;Q2;28;11;33;459;15;33;0,48;41,73;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
46;19707;"Independent Review";journal;"10861653";0,115;Q4;25;12;63;414;7;63;0,11;34,50;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
47;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,261;Q2;25;17;49;604;15;49;0,33;35,53;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
48;5700166917;"Journal of Planning History";journal;"15526585, 15385132";;-;23;25;0;1013;0;0;0,00;40,52;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Geography, Planning and Development";"Social Sciences"
49;29438;"Review";journal;"01479032";0,193;Q2;23;14;50;968;11;50;0,19;69,14;United States;Northern America;"Binghamton University";"1989-2016";"Geography, Planning and Development (Q2)";"Social Sciences"
50;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,215;Q2;23;19;61;640;10;61;0,21;33,68;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
51;21860;"Great Plains Research";journal;"10525165";0,338;Q2;22;21;56;827;18;55;0,28;39,38;United States;Northern America;"Center for Great Plains Studies";"1991, 1993-2023";"Geography, Planning and Development (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Social Sciences"
52;17352;"IMF Occasional Papers";book series;"02516365";0,444;Q1;22;6;94;329;46;94;0,62;54,83;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
53;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,213;Q2;21;6;19;523;10;19;0,14;87,17;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
54;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,111;Q4;21;20;62;584;8;62;0,14;29,20;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Social Sciences"
55;22918;"Journal of Euromarketing";journal;"15286967, 10496483";0,163;Q3;20;25;41;1001;7;41;0,14;40,04;United States;Northern America;"Haworth Press Inc.";"1992-2009";"Geography, Planning and Development (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
56;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,198;Q2;20;6;18;744;8;18;0,43;124,00;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
57;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,155;Q3;20;12;36;531;8;36;0,23;44,25;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
58;29128;"Historical Geography";journal;"10916458, 23317523";0,179;Q3;19;10;33;477;12;33;0,29;47,70;United States;Northern America;"University of Nebraska Press";"1995, 1997-2003, 2005-2012, 2017-2021";"History (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
59;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,107;Q4;19;28;99;463;5;99;0,04;16,54;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
60;12542;"Berkeley Planning Journal";journal;"10475192";0,174;Q3;18;3;15;102;4;15;0,11;34,00;United States;Northern America;"University of California, Berkeley";"1992-1997, 1999-2002, 2004-2014, 2016-2018, 2020, 2022";"Geography, Planning and Development (Q3)";"Social Sciences"
61;21101026989;"International Real Estate Review";journal;"21548919";;-;18;8;24;196;3;24;0,07;24,50;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;24796;"Asia Pacific Issues";journal;"15220966";0,157;Q3;17;7;17;65;5;17;0,38;9,29;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
63;25227;"Harvard International Review";journal;"07391854";0,109;Q4;17;6;130;0;14;128;0,14;0,00;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
64;20362;"Electronic Green Journal";journal;"10767975";0,100;Q4;15;47;44;102;2;42;0,05;2,17;United States;Northern America;"University of Idaho Library";"2001-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
65;67751;"World Bank Technical Paper";book series;"02537494";0,117;Q3;15;18;93;621;11;93;0,06;34,50;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
66;14833;"Journal of Developing Areas";journal;"15482278, 0022037X";0,510;Q1;14;0;14;0;7;14;0,00;0,00;United States;Northern America;"Western Illinois University";"1969, 1972, 1975, 1977-1999";"Geography, Planning and Development (Q1)";"Social Sciences"
67;23370;"Journal of Environmental Law and Litigation";journal;"10490280";0,119;Q3;13;10;27;413;4;27;0,15;41,30;United States;Northern America;"University of Oregon";"1996-2021, 2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
68;15886;"Journal of Third World Studies";journal;"87553449";0,118;Q3;13;19;53;588;4;53;0,08;30,95;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
69;30969;"MOST: Economic Policy in Transitional Economies";journal;"11207388, 15737063";0,315;-;13;0;51;0;13;51;0,18;0,00;United States;Northern America;"Springer Nature";"1991-2001";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
70;14661;"Planning";journal;"00012610";0,100;Q4;13;37;62;13;2;62;0,05;0,35;United States;Northern America;"American Planning Association";"1979-1982, 1984, 1998-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
71;16910;"Public Roads";trade journal;"00333735";0,105;Q4;13;52;50;0;1;50;0,03;0,00;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Transportation (Q3); Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
72;22591;"World Watch";trade journal;"08960615";0,140;Q3;13;11;41;0;9;41;0,12;0,00;United States;Northern America;"Worldwatch Institute";"1988-2010";"Geography, Planning and Development (Q3)";"Social Sciences"
73;74505;"Places";journal;"07310455";;-;11;28;0;51;0;0;0,00;1,82;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Architecture; Geography, Planning and Development; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
74;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,363;Q1;11;9;18;911;14;18;0,64;101,22;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Geography, Planning and Development (Q1); Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
75;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,101;Q4;10;9;31;269;3;31;0,05;29,89;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
76;30165;"Surveying and Land Information Systems";journal;"10522905";;-;10;4;68;82;6;68;0,10;20,50;United States;Northern America;"American Congress on Surveying and Mapping";"1990-2002";"Geography, Planning and Development";"Social Sciences"
77;22592;"Worldwatch Paper";journal;"02708019";0,145;Q3;10;3;24;375;7;24;0,36;125,00;United States;Northern America;"Worldwatch Institute";"1978-2011";"Geography, Planning and Development (Q3)";"Social Sciences"
78;20989;"Environmental Forum";trade journal;"07315732";0,121;Q3;9;11;35;0;3;35;0,05;0,00;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
79;19329;"Penn State Environmental Law Review";journal;"15463427";0,104;Q4;9;16;5;610;0;5;0,00;38,13;United States;Northern America;"Dickinson School of Law";"2001-2011";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
80;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,101;Q4;9;11;21;578;0;21;0,00;52,55;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
81;30040;"World Bank Discussion Papers";book series;"0259210X";0,105;Q4;9;0;20;0;2;20;0,08;0,00;United States;Northern America;"United Nations Publications";"1988-2001";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
82;91066;"APA Planning Advisory Service Reports";journal;"01608266";0,101;Q4;8;4;29;192;1;29;0,00;48,00;United States;Northern America;"American Planning Association";"1987-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
83;5200152823;"Journal of Punjab Studies";journal;"09715223";0,107;Q4;8;2;3;0;0;3;0,00;0,00;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
84;51332;"Applied Geographic Studies";journal;"10833404";0,105;Q4;7;0;4;0;0;4;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1997-1999";"Geography, Planning and Development (Q4)";"Social Sciences"
85;79386;"Food, Agriculture, and the Environment Discussion Paper";book series;"10298622";;-;7;1;5;133;3;5;0,60;133,00;United States;Northern America;"International Food Policy Research Institute";"2000-2002, 2005";"Geography, Planning and Development";"Social Sciences"
86;94691;"World Bank Living Standards Measurement Study Working Paper";journal;"02534517";;-;7;1;0;25;0;0;0,00;25,00;United States;Northern America;"World Bank Group";"1990-1998, 2002";"Development; Geography, Planning and Development";"Social Sciences"
87;26240;"Asia-Pacific Population and Policy";journal;"08916683";0,132;Q3;6;3;12;13;2;12;0,13;4,33;United States;Northern America;"East-West Center";"1987-2004";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
88;29988;"Pennsylvania Geographer";journal;"05535980";0,121;Q3;6;15;40;349;2;40;0,09;23,27;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
89;14220;"Grassroots Development";trade journal;"07336608";0,105;Q4;5;5;4;5;0;4;0,00;1,00;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
90;28170;"Florida Geographer";journal;"07390041";0,154;Q3;4;5;15;57;1;15;0,08;11,40;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
91;26897;"Migration World";journal;"10585095";0,136;Q3;4;2;25;0;2;25;0,06;0,00;United States;Northern America;"Center for Migration Studies";"1986-2002";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
92;14645;"Planning Advisory Service Memo";journal;"21691908, 10407340";0,101;Q4;4;12;31;58;0;31;0,00;4,83;United States;Northern America;"American Planning Association";"1989-1990, 1992-2018, 2022-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
93;20975;"Toledo Journal of Great Lakes' Law, Science and Policy";journal;"10979328";0,112;Q4;4;0;25;0;3;25;0,16;0,00;United States;Northern America;"University of Toledo College of Law";"1999-2001";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
94;21613;"University of Baltimore Journal of Environmental Law";journal;"10626212";0,103;Q4;4;8;7;555;0;7;0,00;69,38;United States;Northern America;"University of Baltimore School of Law";"1997-2000, 2002-2009";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
95;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,101;Q4;3;3;15;33;0;15;0,00;11,00;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
96;14628;"Dickinson Journal of Environmental Law and Policy";journal;"10637419";0,101;Q4;3;0;23;0;2;23;0,07;0,00;United States;Northern America;"Pennsylvania State University";"1997, 1999-2001";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
97;91076;"Proceedings of the Global Digital Library Development in the New Millenium";conference and proceedings;"-";0,107;-;3;0;13;0;3;13;0,23;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Information Systems; Media Technology";"Computer Science; Engineering; Social Sciences"
98;83643;"Professional Paper of the Indiana State University, Department of Geography, Geology and Anthropology";journal;"00736937";0,102;Q4;2;6;13;135;1;13;0,08;22,50;United States;Northern America;"Indiana State University";"2001-2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
99;30037;"World Bank Country Study";book series;"02532123";0,110;Q4;1;1;2;71;0;2;0,00;71,00;United States;Northern America;"World Bank Publications Department";"1993, 2001-2005, 2007";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
