Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
38;21100305262;"14th International Scientific Conference on Electric Power Engineering 2013, EPE 2013";conference and proceedings;"-";0,100;-;6;0;154;0;28;153;0,18;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
37;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,100;-;4;25;83;493;1;76;0,02;19,72;31,82;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
36;21100390401;"World Energy Engineering Congress, WEEC 2014";conference and proceedings;"-";0,100;-;2;0;136;0;3;135;0,02;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
35;21100797233;"8th Workshop on Recent Advances in Slavonic Natural Language Processing, RASLAN 2014 - Proceedings";conference and proceedings;"-";0,101;-;4;0;20;0;5;18;0,25;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Environmental Engineering; Information Systems; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Environmental Science"
34;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,101;Q4;36;549;615;9083;67;615;0,11;16,54;38,71;1;0;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
33;21100305299;"Proceedings of the 13th International Scientific Conference Electric Power Engineering 2012, EPE 2012";conference and proceedings;"-";0,103;-;6;0;261;0;40;259;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
32;21100321368;"Proceedings of the 7th International Scientific Symposium on Electrical Power Engineering, ELEKTROENERGETIKA 2013";conference and proceedings;"-";0,103;-;6;0;146;0;27;145;0,18;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
31;21100421888;"International Conference on Lead-Acid Batteries, LABAT";conference and proceedings;"-";0,111;-;3;0;60;0;2;59;0,03;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Food Science";"Agricultural and Biological Sciences"
30;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,114;Q4;19;15;49;279;2;49;0,05;18,60;29,73;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
29;28843;"Energetika";journal;"02357208";0,115;Q4;12;16;33;255;6;33;0,18;15,94;31,43;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
28;21100328219;"13th International Conference on Stability, Handling and Use of Liquid Fuels 2013";conference and proceedings;"-";0,117;-;3;0;75;0;7;73;0,09;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Fluid Flow and Transfer Processes; Fuel Technology";"Chemical Engineering; Energy"
27;21100775510;"24th Russian Particle Accelerator Conference, RuPAC 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
26;21100212322;"Nuclear and Radiation Safety";journal;"20736231";0,159;Q4;8;47;112;575;11;109;0,10;12,23;27,59;0;0;Ukraine;Eastern Europe;"Odessa National Polytechnic Institute, Nuclear physics and energy";"2012-2023";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
25;21100201316;"Petroleum and Coal";journal;"13377027";0,179;Q3;18;74;127;1630;42;127;0,33;22,03;23,72;0;0;Slovakia;Eastern Europe;"Vyskumny ustav pre ropu a uhlovodikove plyny (VURUP)";"2011-2023";"Energy (miscellaneous) (Q3)";"Energy"
24;21100207636;"Technical Electrodynamics";journal;"16077970, 22181903";0,189;Q3;19;82;401;772;106;269;0,30;9,41;24,73;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2012-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
23;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,197;Q3;19;42;128;606;83;128;0,75;14,43;19,27;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
22;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,199;Q3;29;39;131;463;9;131;0,09;11,87;33,66;0;0;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Applied Mathematics (Q4); Geology (Q4); Geophysics (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
21;21100403901;"Neftyanoe khozyaystvo - Oil Industry";journal;"00282448";0,201;Q3;21;336;1052;2367;244;1052;0,25;7,04;28,44;0;0;Russian Federation;Eastern Europe;"Neftyanoe Khozyaistvo";"1975-1988, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
20;12701;"Nukleonika";journal;"15085791, 00295922";0,215;Q3;26;157;168;2814;95;168;0,58;17,92;30,28;3;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
19;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,221;Q3;18;281;883;3161;271;881;0,37;11,25;28,86;0;0;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Materials Science; Physics and Astronomy"
18;19700174650;"Rynek Energii";journal;"14255960";0,229;Q3;18;105;360;1815;139;360;0,45;17,29;15,59;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
17;21100198208;"Engineering for Rural Development";conference and proceedings;"16913043";0,234;-;19;136;343;1752;125;340;0,36;12,88;37,50;0;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
16;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,271;Q3;30;45;80;1931;157;79;2,22;42,91;53,76;1;0;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety Research (Q3)";"Energy; Social Sciences"
15;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,280;Q3;21;42;168;897;79;163;0,43;21,36;24,41;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
14;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,294;Q2;23;33;62;887;61;60;0,98;26,88;24,18;6;0;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
13;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,299;Q3;19;43;104;568;64;95;0,74;13,21;29,57;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
12;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,323;-;26;77;213;1253;103;212;0,49;16,27;26,28;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
11;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,331;Q3;24;32;80;923;57;77;0,80;28,84;30,16;0;0;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
10;6300153104;"Thermal Science";journal;"03549836";0,437;Q2;58;320;625;6606;684;623;1,04;20,64;25,73;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
9;17080;"Oil Shale";journal;"0208189X, 17367492";0,649;Q2;32;27;99;695;114;86;0,99;25,74;36,14;2;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
8;21101045282;"Acta Innovations";journal;"23005599";;-;12;25;46;533;2;46;0,04;21,32;46,34;0;0;Poland;Eastern Europe;"Research and Innovation Centre Pro-Akademia";"2013-2023";"Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
7;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";;-;16;180;0;4346;0;0;0,00;24,14;32,82;0;0;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology; Fuel Technology; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Materials Science (miscellaneous); Waste Management and Disposal";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
6;21100842801;"Energetika. Proceedings of CIS Higher Education Institutions and Power Engineering Associations";journal;"24140341, 10297448";;-;10;1;0;11;0;0;0,00;11,00;33,33;0;0;Belarus;Eastern Europe;"Belarusian National Technical University";"2015, 2017-2023";"Energy Engineering and Power Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
5;21100778885;"Environmental Research, Engineering and Management";journal;"20292139, 13921649";;-;13;5;0;154;0;0;0,00;30,80;40,00;0;0;Lithuania;Eastern Europe;"Kaunas University of Technology";"2015-2023";"Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
4;21100781406;"Izvestiya Wysshikh Uchebnykh Zawedeniy, Yadernaya Energetika";journal;"02043327";;-;8;62;0;601;0;0;0,00;9,69;19,87;0;0;Russian Federation;Eastern Europe;"Obninsk Institute for Nuclear Power Engineering, National Research Nuclear University 'MEPhI'";"2015-2023";"Nuclear Energy and Engineering";"Energy"
3;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";;-;31;26;53;555;38;52;0,72;21,35;28,57;0;0;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology; Pollution; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
2;21100434068;"Problems of Atomic Science and Technology, Series Thermonuclear Fusion";journal;"02023822";;-;9;33;0;931;0;0;0,00;28,21;27,78;0;0;Russian Federation;Eastern Europe;"National Research Center Kurchatov Institute";"2015-2023";"Condensed Matter Physics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
1;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";;-;15;48;267;470;14;267;0,06;9,79;38,46;0;0;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
