Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;70642;"IEEE Intelligent Vehicles Symposium, Proceedings";conference and proceedings;"-";0,430;-;93;235;649;4263;1317;641;1,81;18,14;14,80;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2003-2015";"Automotive Engineering; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
2;19700188374;"Annals of advances in automotive medicine / Annual Scientific Conference ... Association for the Advancement of Automotive Medicine. Association for the Advancement of Automotive Medicine. Scientific Conference";conference and proceedings;"19432461";0,393;-;21;0;104;0;107;101;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous)";"Medicine"
3;21100201954;"2012 IEEE International Electric Vehicle Conference, IEVC 2012";conference and proceedings;"-";0,390;-;30;0;141;0;304;140;2,16;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
4;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,353;Q2;122;1861;7315;26859;2941;7295;0,44;14,43;13,30;29;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Pollution (Q3)";"Engineering; Environmental Science"
5;21100198458;"IEEE Vehicular Networking Conference, VNC";conference and proceedings;"21579857";0,330;-;36;0;119;0;176;115;1,24;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
6;20300195055;"2011 IEEE Vehicle Power and Propulsion Conference, VPPC 2011";conference and proceedings;"-";0,305;-;29;0;264;0;414;261;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
7;21100266708;"2013 IEEE Photonics Society Summer Topical Meeting Series, PSSTMS 2013";conference and proceedings;"-";0,297;-;10;0;123;0;91;121;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering";"Computer Science; Engineering"
8;21100318733;"ASME 2013 Internal Combustion Engine Division Fall Technical Conference, ICEF 2013";conference and proceedings;"-";0,290;-;10;79;105;1592;46;103;0,44;20,15;11,11;1;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
9;21100220128;"Proceedings of the 3rd International Conference on Automotive User Interfaces and Interactive Vehicular Applications, AutomotiveUI 2011";conference and proceedings;"-";0,266;-;13;0;30;0;51;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
10;20382;"American Society of Mechanical Engineers, Internal Combustion Engine Division (Publication) ICE";conference and proceedings;"10665048";0,247;-;19;0;96;0;39;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
11;21100198208;"Engineering for Rural Development";conference and proceedings;"16913043";0,239;-;19;98;349;1100;80;347;0,23;11,22;28,57;0;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
12;77635;"IEEE Conference on Intelligent Transportation Systems, Proceedings, ITSC";conference and proceedings;"-";0,237;-;85;0;1069;0;1180;1065;0,99;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999-2013, 2015";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
13;21100220303;"DIVANet'12 - Proceedings of the ACM Workshop on Design and Analysis of Intelligent Vehicular Networks and Applications";conference and proceedings;"-";0,234;-;9;0;22;0;28;20;1,27;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications";"Computer Science; Engineering"
14;21100248028;"VANET 2013 - Proceedings of the 10th ACM International Workshop on VehiculAr Inter-NETworking, Systems, and Applications";conference and proceedings;"-";0,201;-;9;0;15;0;19;13;1,27;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications";"Computer Science; Engineering"
15;21100229820;"2012 IEEE Vehicle Power and Propulsion Conference, VPPC 2012";conference and proceedings;"-";0,179;-;20;0;310;0;232;309;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
16;21100203514;"2012 1st International Conference on Renewable Energies and Vehicular Technology, REVET 2012";conference and proceedings;"-";0,175;-;13;0;82;0;58;81;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
17;21100273222;"DIVANet 2013 - Proceedings of the 3rd ACM International Symposium on Design and Analysis of Intelligent Vehicular Networks and Applications, Co-located with ACM MSWiM 2013";conference and proceedings;"-";0,165;-;10;0;23;0;26;21;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications";"Computer Science; Engineering"
18;21100228314;"17th International Conference of the International Society for Terrain Vehicle Systems 2011, ISTVS 2011";conference and proceedings;"-";0,161;-;4;0;62;0;16;61;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering";"Engineering"
19;21100197138;"2011 18th IEEE Symposium on Communications and Vehicular Technology in the Benelux, SCVT 2011";conference and proceedings;"-";0,153;-;8;0;25;0;23;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications";"Computer Science; Engineering"
20;21100244859;"ISEC 2013 - 3rd IEEE Integrated STEM Education Conference";conference and proceedings;"-";0,148;-;7;0;43;0;24;42;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
21;21100215101;"Proceedings - European Conference on Noise Control";conference and proceedings;"22265147";0,147;-;12;0;277;0;48;275;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Automotive Engineering; Building and Construction; Industrial and Manufacturing Engineering; Mechanical Engineering; Public Health, Environmental and Occupational Health";"Engineering; Medicine; Physics and Astronomy"
22;21100269004;"Institution of Mechanical Engineers - VTMS 2011, Vehicle Thermal Management Systems Conference Proceedings";conference and proceedings;"-";0,139;-;3;0;13;0;5;12;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering";"Engineering"
23;21100244226;"Proceedings - 2012 International Conference on Connected Vehicles and Expo, ICCVE 2012";conference and proceedings;"-";0,133;-;9;0;72;0;30;69;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
24;21100244855;"2013 8th International Conference and Exhibition on Ecological Vehicles and Renewable Energies, EVER 2013";conference and proceedings;"-";0,130;-;16;0;123;0;105;121;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
25;21100208099;"RINA, Royal Institution of Naval Architects - International Conference on the Environmentally Friendly Ship, Papers";conference and proceedings;"-";0,127;-;2;0;16;0;1;15;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Environmental Engineering; Mechanical Engineering";"Engineering; Environmental Science"
26;21100286333;"2013 IEEE International Electric Vehicle Conference, IEVC 2013";conference and proceedings;"-";0,125;-;5;0;18;0;12;17;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
27;21100496476;"Proceedings of the 32nd International Cosmic Ray Conference, ICRC 2011";conference and proceedings;"-";0,125;-;6;0;79;0;11;78;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
28;21100258738;"Advanced Microsystems for Automotive Applications 2011: Smart Systems for Electric, Safe and Networked Mobility";conference and proceedings;"-";0,123;-;6;0;34;0;16;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
29;21100239622;"26th Electric Vehicle Symposium 2012, EVS 2012";conference and proceedings;"-";0,121;-;7;0;169;0;42;167;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
30;21100285422;"2013 9th IEEE Vehicle Power and Propulsion Conference, IEEE VPPC 2013";conference and proceedings;"-";0,120;-;12;0;95;0;50;92;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
31;19900193980;"Proceedings of 2011 IEEE International Conference on Vehicular Electronics and Safety, ICVES 2011";conference and proceedings;"-";0,120;-;11;0;61;0;30;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
32;21100208092;"RINA, Royal Institution of Naval Architects - International Conference on Managing Reliability and Maintainability in the Maritime Industry, Papers";conference and proceedings;"-";0,118;-;3;0;14;0;1;13;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
33;21100228135;"26th Electric Vehicle Symposium 2012";conference and proceedings;"-";0,117;-;6;0;182;0;34;180;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
34;21100255107;"Advanced Microsystems for Automotive Applications 2012: Smart Systems for Safe, Sustainable and Networked Vehicles";conference and proceedings;"-";0,117;-;7;0;34;0;17;32;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering";"Engineering"
35;21100415951;"Proceedings of the IADIS International Conference Mobile Learning 2011, ML 2011";conference and proceedings;"-";0,117;-;5;0;59;0;5;57;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Automotive Engineering; Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
36;21100269638;"Proceedings of 2013 IEEE International Conference on Vehicular Electronics and Safety, ICVES 2013";conference and proceedings;"-";0,116;-;8;0;58;0;16;57;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
37;19900195008;"ICTE 2011 - Proceedings of the 3rd International Conference on Transportation Engineering";conference and proceedings;"-";0,115;-;7;0;543;0;31;542;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Transportation";"Engineering; Social Sciences"
38;21100310037;"2013 International Conference on Connected Vehicles and Expo, ICCVE 2013 - Proceedings";conference and proceedings;"-";0,114;-;17;0;188;0;73;185;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
39;21100457015;"Carbon Management Technology Conference 2013, CMTC 2013";conference and proceedings;"-";0,113;-;2;0;116;0;4;114;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering; Polymers and Plastics";"Engineering; Materials Science"
40;21100291868;"Digital Signal Processing for In-Vehicle Systems and Safety";conference and proceedings;"-";0,112;-;5;0;25;0;8;22;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Control and Systems Engineering";"Engineering"
41;21100307483;"5th Biennial Workshop on Digital Signal Processing for In-Vehicle Systems, DSP 2011";conference and proceedings;"-";0,110;-;5;0;26;0;7;25;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Automotive Engineering; Signal Processing";"Computer Science; Engineering"
42;21100208101;"RINA, Royal Institution of Naval Architects - Warship 2011: Naval Submarines and UUVS, Papers";conference and proceedings;"-";0,110;-;3;0;21;0;9;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
43;19900192169;"SAE 2011 World Congress and Exhibition";conference and proceedings;"-";0,109;-;23;0;861;0;234;860;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Industrial and Manufacturing Engineering; Pollution; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
44;21100324607;"American Helicopter Society International - 2nd Asian/Australian Rotorcraft Forum, ARF 2013 and the 4th International Basic Research Conference on Rotorcraft Technology 2013, IBRCRT 2013";conference and proceedings;"-";0,106;-;4;0;65;0;5;63;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
45;21100241715;"RINA, Royal Institution of Naval Architects - International Conference on Marine Heavy Transport and Lift III";conference and proceedings;"-";0,104;-;3;0;16;0;7;15;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
46;21100247029;"Proceedings - 2012 9th Electronics, Robotics and Automotive Mechanics Conference, CERMA 2012";conference and proceedings;"-";0,103;-;6;0;74;0;17;72;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering";"Computer Science; Engineering"
47;21100286856;"Proceedings - 2013 International Conference on Mechatronics, Electronics and Automotive Engineering, ICMEAE 2013";conference and proceedings;"-";0,103;-;6;0;41;0;8;38;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
48;21100241653;"AUVSI Unmanned Systems North America Conference 2012";conference and proceedings;"-";0,102;-;6;0;275;0;9;270;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Control and Systems Engineering";"Engineering"
49;21100242241;"Institute of Transportation Engineers Annual Meeting and Exhibit 2012";conference and proceedings;"-";0,102;-;1;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
50;21100285755;"Institute of Transportation Engineers Annual Meeting and Exhibit 2013";conference and proceedings;"-";0,102;-;1;0;10;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Modeling and Simulation";"Engineering; Mathematics"
51;21100262643;"Proceedings of the 2013 IEEE Symposium on Computational Intelligence in Vehicles and Transportation Systems, CIVTS 2013 - 2013 IEEE Symposium Series on Computational Intelligence, SSCI 2013";conference and proceedings;"-";0,102;-;5;0;14;0;4;13;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering";"Computer Science; Engineering"
52;21100208100;"RINA, Royal Institution of Naval Architects - International Conference on Education and Professional Development of Engineers in the Maritime Industry, Papers";conference and proceedings;"-";0,102;-;2;0;12;0;2;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
53;21100241709;"RINA, Royal Institution of Naval Architects - International Conference on Historic Ships III";conference and proceedings;"-";0,102;-;1;0;14;0;1;13;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering";"Engineering"
54;21100227426;"Society for Information Display - Vehicle Displays and Interfaces Symposium 2011, Papers and Presentations";conference and proceedings;"-";0,102;-;4;0;26;0;3;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering";"Computer Science; Engineering"
55;21100244223;"SPE Automotive and Composites Divisions - 12th Annual Automotive Composites Conference and Exhibition 2012, ACCE 2012: Unleashing the Power of Design";conference and proceedings;"-";0,102;-;5;0;66;0;7;64;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
56;21100241802;"18th World Congress on Intelligent Transport Systems and ITS America Annual Meeting 2011";conference and proceedings;"-";0,101;-;3;0;86;0;5;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
57;21100394089;"20th ITS World Congress Tokyo 2013";conference and proceedings;"-";0,101;-;7;0;634;0;55;633;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
58;21100216953;"Advance Engine Design and Performance";conference and proceedings;"15439658";0,101;-;2;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
59;21100325084;"American Helicopter Society International - AHS HRC International Technical Specialists' Meeting on Rotorcraft Structures and Survivability 2013";conference and proceedings;"-";0,101;-;1;0;33;0;1;32;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
60;21100228704;"Institute of Transportation Engineers Annual Meeting and Exhibit 2011";conference and proceedings;"-";0,101;-;0;0;38;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
61;21100316061;"Proceedings of the 2013 Joint International Conference on Rural Information and Communication Technology and Electric-Vehicle Technology, rICT and ICEV-T 2013";conference and proceedings;"-";0,101;-;9;0;78;0;19;76;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications";"Computer Science; Engineering"
62;21100208019;"RINA, Royal Institution of Naval Architects - International Conference in Marine Design, Papers";conference and proceedings;"-";0,101;-;1;0;18;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
63;21100208102;"RINA, Royal Institution of Naval Architects - International Conference on Design and Operation of Tankers, Papers";conference and proceedings;"-";0,101;-;3;0;18;0;1;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
64;21100208011;"RINA, Royal Institution of Naval Architects - International Conference on Design, Construction and Operation of Super and Mega Yachts, Papers";conference and proceedings;"-";0,101;-;2;0;18;0;4;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
65;21100208097;"RINA, Royal Institution of Naval Architects - International Conference on Human Factors in Ship Design and Operation, Papers";conference and proceedings;"-";0,101;-;4;0;18;0;5;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
66;21100456782;"Sustainable Packaging Symposium 2011";conference and proceedings;"-";0,101;-;0;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering";"Computer Science; Engineering"
67;21100259505;"53rd Annual Transportation Research Forum, TRF 2012";conference and proceedings;"-";0,100;-;3;0;121;0;2;119;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
68;21100334804;"AUVSI Unmanned Systems 2014";conference and proceedings;"-";0,100;-;5;169;171;513;2;169;0,01;3,04;9,66;0;0;United States;Northern America;"";"";"Aerospace Engineering; Artificial Intelligence; Automotive Engineering; Control and Systems Engineering";"Computer Science; Engineering"
69;21100218374;"Proceedings of Global Powertrain Congress";conference and proceedings;"15439666";0,100;-;1;0;50;0;0;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
70;21100198919;"Society of Plastics Engineers - 11th-Annual Automotive Composites Conference and Exhibition, ACCE 2011";conference and proceedings;"-";0,100;-;3;0;64;0;5;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Ceramics and Composites";"Engineering; Materials Science"
