Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,215;Q3;37;60;161;1993;94;157;0,52;33,22;61,36;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
2;15234;"Investigacion Clinica";journal;"05355133";0,152;Q3;24;48;135;1900;63;129;0,38;39,58;62,31;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;64744;"Salus";journal;"13167138, 2443440X";0,125;Q4;7;28;81;559;6;70;0,08;19,96;60,49;0;0;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;14697;"Informe Medico";journal;"13169688";0,114;Q4;4;89;238;1636;9;208;0,03;18,38;47,06;0;0;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
5;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,109;Q4;9;47;43;1137;5;38;0,12;24,19;55,56;0;0;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
6;28006;"Gaceta Medica de Caracas";journal;"03674762";0,107;Q4;7;41;39;855;2;34;0,05;20,85;40,00;0;0;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,101;Q4;11;19;44;430;1;41;0,02;22,63;56,90;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;17500155107;"Kasmera";journal;"00755222";0,101;Q4;6;16;15;458;0;15;0,00;28,63;64,29;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
9;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,101;Q4;11;18;29;652;0;25;0,00;36,22;38,33;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
10;12700154709;"Revista Venezolana de Oncologia";journal;"07980582";0,101;Q4;6;40;40;638;0;36;0,00;15,95;46,99;0;0;Venezuela;Latin America;"Sociedad Venezolana de Oncologia";"2008-2018, 2021-2023";"Oncology (Q4)";"Medicine"
11;19600157209;"Acta Microscopica";journal;"07984545";;-;7;17;0;375;0;0;0,00;22,06;55,10;0;0;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Instrumentation; Materials Science (miscellaneous); Microbiology (medical)";"Materials Science; Medicine; Physics and Astronomy"
