Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";2,179;Q1;118;64;217;2512;1055;186;4,79;39,25;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";0,862;Q1;40;19;182;461;178;182;0,84;24,26;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,772;Q1;56;45;169;1424;459;165;2,77;31,64;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q1)";"Medicine"
4;21100247071;"Science and Technology Studies";journal;"22434690";0,674;Q1;22;12;54;544;111;53;1,88;45,33;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
5;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,586;Q2;58;31;111;2074;258;109;2,21;66,90;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;23655;"Silva Fennica";journal;"22424075, 00375330";0,543;Q1;70;31;134;1818;227;119;1,58;58,65;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;27945;"Geophysica";journal;"03674231";0,503;Q2;22;3;7;117;17;6;3,00;39,00;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
8;4700153507;"European Science Editing";journal;"25183354, 02583127";0,493;Q2;13;22;66;305;79;44;1,07;13,86;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
9;21100790931;"Management of Biological Invasions";journal;"19898649";0,473;Q2;32;46;151;2472;280;146;1,63;53,74;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;21100790933;"BioInvasions Records";journal;"22421300";0,444;Q2;26;103;302;4566;514;298;1,64;44,33;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2012-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
