Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;25249;"AWT Abwassertechnik";journal;"09323708";0,100;Q4;2;0;46;0;0;45;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1988-1989, 1997-1998";"Ocean Engineering (Q4)";"Engineering"
81;88900;"Bauwirtschaft - BW";journal;"14330148";0,100;Q4;1;159;37;3;0;37;0,00;0,02;11,29;0;0;Germany;Western Europe;"Bauverlag GmbH";"1976, 1997-2001";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
80;91365;"Components";journal;"09451145";0,100;Q4;1;0;71;0;0;71;0,00;0,00;0,00;0;0;Germany;Western Europe;"Siemens Aktiengesellschaft";"1996-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
79;15197;"COSSMA";journal;"14397676";0,100;Q4;3;185;277;21;0;240;0,00;0,11;35,48;0;0;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
78;110260;"Technische Mitteilungen Krupp (English Edition)";journal;"09309276";0,100;Q4;1;32;72;0;0;68;0,00;0,00;10,91;0;0;Germany;Western Europe;"Thyssenkrupp AG";"1987-1989, 1992-2002";"Automotive Engineering (Q4)";"Engineering"
77;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,101;Q4;28;197;348;14;12;348;0,04;0,07;23,56;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
76;64964;"Stahlbau Rundschau";journal;"05617855";0,101;Q4;1;0;31;0;0;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Osterreichischer Stahlbauverband";"1968-1973, 1976-1977, 1979-1980, 1982-1988, 1995-1997, 2000";"Civil and Structural Engineering (Q4)";"Engineering"
75;29818;"Nachrichten aus dem Karten - und Vermessungswesen, Reihe I. Originalbeitrage";journal;"04694236";0,102;Q3;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Institut tur Angewandte Geodaesie";"1977-1998";"Engineering (miscellaneous) (Q3)";"Engineering"
74;31484;"Schiff und Hafen";journal;"14368498";0,102;Q3;1;0;13;0;2;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Seehafen Verlag GmbH";"1971, 1973-1978, 1980-1983, 1985-1986, 1990-1992, 1998";"Ocean Engineering (Q3)";"Engineering"
73;27264;"Schiff und Hafen Seewirtschaft";journal;"09381643";0,102;Q3;2;0;9;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Seehafen Verlag GmbH";"1991-1998";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
72;19788;"VGB Kraftswerkstechnik";journal;"03725715";0,102;Q4;6;0;11;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Technishce Vereinigung der Grosskraftwerksbetreiber EV";"1971-1991, 1993-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
71;12226;"Laser-Praxis";journal;"09377069";0,106;Q4;4;19;21;42;4;21;0,13;2,21;16,22;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1989, 1996-2001";"Electrical and Electronic Engineering (Q4)";"Engineering"
70;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,110;Q3;7;51;136;205;9;136;0,07;4,02;3,85;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
69;27815;"Kuste";journal;"04527739";0,111;Q3;14;9;26;1332;1;26;0,00;148,00;5,26;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
68;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,116;Q3;10;5;58;53;4;58;0,06;10,60;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
67;16065;"Electrical Engineering";journal;"14320487, 09487921";0,124;Q3;44;45;106;479;13;106;0,09;10,64;4,69;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
66;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,137;Q2;17;72;130;1030;17;130;0,07;14,31;11,94;0;0;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
65;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,140;Q2;27;16;97;181;14;97;0,09;11,31;6,67;1;0;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
64;13724;"Kunststoffe";journal;"00235563";0,144;Q2;1;0;7;0;1;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1979, 1984-1985, 1988-1989, 1991-1992, 1998";"Engineering (miscellaneous) (Q2)";"Engineering"
63;36478;"DLR-Mitteilung";journal;"14348462";0,152;Q3;4;221;64;2001;2;63;0,04;9,05;10,82;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Aerospace Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
62;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,162;Q3;56;42;189;791;19;189;0,08;18,83;6,90;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
61;15365;"DWI Reports";journal;"0942301X";0,164;Q2;4;0;159;0;26;159;0,19;0,00;0,00;0;0;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Environmental Science; Materials Science"
60;16718;"Frequenz";journal;"21916349, 00161136";0,166;Q3;29;54;126;721;16;126;0,12;13,35;0,97;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1949-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
59;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,168;Q4;46;407;897;2473;133;896;0,19;6,08;12,57;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q4)";"Engineering; Medicine"
58;16035;"Restaurator";journal;"00345806, 18658431";0,168;Q2;32;16;45;254;23;45;0,46;15,88;42,86;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
57;27331;"Metall";journal;"00260746";0,177;Q3;14;25;113;368;17;113;0,11;14,72;9,52;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
56;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,177;Q3;24;82;224;864;35;218;0,17;10,54;3,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
55;22705;"Konstruktion";journal;"07205953";0,183;Q3;8;46;171;321;18;171;0,08;6,98;4,76;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
54;9500154028;"Aufbereitungs-Technik";journal;"0004783X";0,188;Q2;6;0;28;0;7;28;0,00;0,00;0,00;0;0;Germany;Western Europe;"AT-Verl. fur Aufbereitung";"1968-1990, 1994-1998";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Engineering"
53;16361;"Bulk Solids Handling";journal;"01739980";0,188;Q2;16;96;148;292;21;148;0,16;3,04;7,89;0;0;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1981-2017";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
52;13955;"Powder Handling and Processing";journal;"09347348";0,192;Q3;17;47;136;363;24;136;0,16;7,72;5,41;0;0;Germany;Western Europe;"Trans Tech Publications";"1989-1994, 1996-2007";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
51;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,196;Q2;18;255;476;694;30;385;0,07;2,72;5,42;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
50;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,232;Q2;40;57;185;642;38;182;0,17;11,26;5,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
49;99625;"F and M; Feinwerktechnik, Mikrotechnik, Messtechnik";journal;"09441018";0,238;Q2;7;311;174;174;19;174;0,14;0,56;1,59;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1974-1980, 1982-1983, 1987, 1994-2001";"Engineering (miscellaneous) (Q2)";"Engineering"
48;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,262;Q2;47;425;694;3172;184;683;0,29;7,46;11,11;0;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
47;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,267;Q2;60;33;144;676;45;144;0,33;20,48;17,95;0;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Mechanical Engineering (Q2); Computational Mechanics (Q3)";"Engineering"
46;12582;"Kerntechnik";journal;"21958580, 09323902";0,267;Q3;20;58;185;726;47;170;0,16;12,52;12,31;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q2); Materials Science (miscellaneous) (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
45;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,277;Q2;44;113;308;2576;94;308;0,29;22,80;9,05;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
44;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,284;Q3;58;80;573;1446;140;573;0,22;18,08;15,63;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
43;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,297;Q2;27;25;72;286;35;72;0,45;11,44;8,51;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q2)";"Engineering"
42;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,308;Q2;29;93;256;1065;82;242;0,35;11,45;5,11;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
41;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,310;Q2;42;54;129;459;47;129;0,40;8,50;11,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
40;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,314;Q2;44;60;193;546;49;193;0,22;9,10;44,33;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
39;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,317;Q2;27;46;166;973;74;166;0,31;21,15;34,09;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Law (Q1); Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
38;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,319;Q2;10;60;141;526;24;133;0,15;8,77;12,82;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
37;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,330;Q2;111;92;83;2940;70;83;0,84;31,96;32,47;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
36;14429;"Journal of Visualization";journal;"13438875, 13866478";0,330;Q2;35;44;104;509;51;104;0,45;11,57;7,84;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
35;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,341;Q2;62;39;49;707;28;49;0,57;18,13;10,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
34;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,349;Q2;51;33;123;467;40;123;0,35;14,15;7,69;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
33;110152;"Optik";journal;"00304026, 16181336";0,353;Q2;104;100;299;1402;158;299;0,55;14,02;20,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
32;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,371;Q2;28;45;109;1050;47;109;0,54;23,33;20,51;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
31;35619;"Ingenieur-Archiv";journal;"00201154";0,379;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1929-1944, 1947-1992";"Mechanical Engineering (Q2)";"Engineering"
30;61941;"ZEV-Zeitschrift für Eisenbahnwesen und Verkehrstechnik - Journal for Railway and Transport";journal;"0373322X";0,385;Q2;7;106;182;418;27;182;0,14;3,94;0,00;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"1972-1979, 1981, 1996-2001";"Management of Technology and Innovation (Q2); Mechanical Engineering (Q2)";"Business, Management and Accounting; Engineering"
29;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,389;Q2;18;45;151;531;40;139;0,31;11,80;19,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
28;17683;"AEU - International Journal of Electronics and Communications";journal;"16180399, 14348411";0,391;Q2;78;59;163;989;70;163;0,50;16,76;4,59;1;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
27;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,396;Q1;33;87;257;1149;102;257;0,42;13,21;17,20;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
26;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,398;Q1;95;245;527;3332;243;493;0,40;13,60;11,64;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
25;14571;"Shock Waves";journal;"14322153, 09381287";0,399;Q2;64;30;129;587;81;129;0,58;19,57;16,36;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
24;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,427;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
23;145625;"Ionics";journal;"09477047, 18620760";0,444;Q1;73;70;188;1447;97;188;0,50;20,67;16,36;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
22;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,453;Q1;89;55;114;1113;71;114;0,58;20,24;16,67;6;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
21;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,500;Q2;111;99;355;2425;389;353;1,02;24,49;12,90;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
20;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,506;Q1;122;181;703;4735;453;703;0,75;26,16;42,48;28;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
19;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,557;Q1;40;61;157;1200;87;155;0,56;19,67;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Chemical Engineering; Engineering; Materials Science"
18;26738;"Microsystem Technologies";journal;"09467076";0,568;Q2;74;64;190;772;205;190;1,01;12,06;9,85;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q2); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
17;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,569;Q1;68;68;161;1401;141;161;0,90;20,60;6,38;0;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q1)";"Engineering"
16;52958;"Dynamics and Control";journal;"15738450, 09254668";0,573;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1991-2001";"Control and Systems Engineering (Q2)";"Engineering"
15;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,738;Q2;60;24;69;740;53;69;0,65;30,83;20,69;0;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
14;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,757;Q2;98;79;182;2284;231;182;1,37;28,91;27,96;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
13;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,874;Q1;116;551;1371;8565;1540;1367;1,11;15,54;15,68;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
12;25626;"Multimedia Systems";journal;"14321882, 09424962";1,003;Q1;65;0;94;0;275;93;2,56;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Media Technology (Q1); Software (Q1)";"Computer Science; Engineering"
11;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,221;Q1;138;86;193;1463;222;193;1,15;17,01;6,72;2;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
10;14544;"Rheologica Acta";journal;"00354511, 14351528";1,241;-;91;69;190;1697;276;186;1,39;24,59;17,36;0;0;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
9;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,326;Q1;142;169;374;3376;533;373;1,42;19,98;9,03;4;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
8;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,360;Q1;48;19;58;416;55;56;0,85;21,89;16,22;1;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
7;28457;"Computational Mechanics";journal;"14320924, 01787675";1,739;Q1;121;64;316;1444;394;316;1,10;22,56;15,00;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
6;27545;"European Physical Journal C";journal;"14346052, 14346044";3,971;Q1;193;292;956;12295;4335;956;5,16;42,11;14,92;1;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
5;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";;-;53;1;0;9;0;0;0,00;9,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Applied Mathematics; Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering; Mathematics"
4;21201;"Logistik für Unternehmen";journal;"09307834, 1436493X";;-;1;198;0;0;0;0;0,00;0,00;10,00;0;0;Germany;Western Europe;"Springer Verlag";"2001-2002";"Control and Systems Engineering";"Engineering"
3;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;17;0;262;0;0;0,00;15,41;15,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
2;12421;"Technische Sicherheit";journal;"14364948, 21910073";;-;6;131;0;0;0;0;0,00;0,00;4,44;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous); Public Health, Environmental and Occupational Health";"Engineering; Medicine"
1;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";;-;19;54;162;272;12;162;0,10;5,04;6,00;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Environmental Chemistry; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
