Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,554;Q2;86;51;167;10104;172;167;1,01;198,12;32,53;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
2;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,452;Q2;91;79;180;6843;208;180;1,16;86,62;28,87;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
3;12970;"Zhurnal Eksperimental'noi i Teroreticheskoi Fiziki";journal;"00444510";0,410;Q3;17;33;91;0;55;91;0,61;0,00;21,88;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1996-2004";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
4;20375;"Russian Journal of Nematology";journal;"08696918";0,389;Q2;25;15;50;389;26;50;0,53;25,93;3,03;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,383;Q3;45;99;291;1928;69;291;0,25;19,47;10,59;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;27594;"Fizika Tverdogo Tela";journal;"03673294";0,364;Q3;5;0;17;0;9;17;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1969, 1996, 1998-1999";"Surfaces and Interfaces (Q3)";"Physics and Astronomy"
7;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,264;Q4;26;38;134;918;21;134;0,16;24,16;10,53;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
8;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,258;Q4;31;84;242;1839;37;242;0,13;21,89;16,67;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
9;14591;"Paleontologicheskii Zhurnal";journal;"0031031X";0,251;Q3;10;71;257;1413;36;257;0,16;19,90;36,51;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2002, 2005";"Paleontology (Q3)";"Earth and Planetary Sciences"
10;24723;"Koordinatsionnaya Khimiya";journal;"0132344X";0,239;Q4;17;144;453;0;225;453;0,53;0,00;47,55;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
11;25185;"Elektrokhimiya";journal;"04248570";0,224;Q4;13;218;230;0;94;230;0,41;0,00;52,07;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2001-2005";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
12;19673;"Geologiya Rudnykh Mestorozhdenij";journal;"00167770";0,221;Q2;11;40;41;0;14;41;0,34;0,00;33,33;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1981-1984, 2001-2004";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
13;28938;"Material Protection of Metals (English translation of Zashchita Metallov)";journal;"00441856";0,218;Q2;12;98;125;1784;28;125;0,25;18,20;49,62;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1973, 1991-1999, 2001-2004";"Metals and Alloys (Q2)";"Materials Science"
14;22091;"Teploenergetika";journal;"00403636";0,216;Q2;7;174;235;714;18;235;0,07;4,10;26,54;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1973-1985, 1987, 1991-1999, 2001-2004";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
15;21559;"Fizika i Khimiya Stekla";journal;"01326651";0,213;Q3;9;67;75;0;24;75;0,32;0,00;48,62;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 2001-2004";"Ceramics and Composites (Q3)";"Materials Science"
