Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;15624;"Focus on Parkinson's Disease";journal;"09242015";0,103;Q4;3;2;14;63;0;7;0,00;31,50;0,00;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
21;19700180775;"NeuroImmune Biology";book series;"15677443";0,122;Q4;12;29;65;3100;30;53;0,46;106,90;13,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
20;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,141;Q4;32;89;145;2595;16;143;0,09;29,16;17,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
19;19700180838;"Blue Books of Practical Neurology";book series;"18773419";0,220;Q3;6;47;30;4671;9;26;0,30;99,38;29,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2004";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
18;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,294;Q3;65;38;83;1428;68;80;0,62;37,58;23,66;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Otorhinolaryngology (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
17;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,332;Q3;78;31;127;915;96;111;0,58;29,52;40,22;7;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
16;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,396;Q3;86;66;200;1243;207;195;0,92;18,83;22,05;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
15;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,630;Q2;122;82;169;2298;286;164;1,90;28,02;27,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
14;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,646;Q2;85;19;91;1020;148;88;1,65;53,68;27,78;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (Q2); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
13;14903;"Clinical Neuroscience Research";journal;"15662772";0,650;Q2;37;47;81;4178;107;77;1,32;88,89;28,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
12;14320;"Brain and Development";journal;"18727131, 03877604";0,694;Q2;96;117;388;3053;611;375;1,54;26,09;30,71;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
11;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,742;Q2;135;170;431;5845;915;426;1,78;34,38;23,79;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,746;Q2;93;90;477;3378;894;472;1,37;37,53;28,89;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Endocrine and Autonomic Systems (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
9;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,926;Q1;130;88;229;3082;561;224;2,36;35,02;29,86;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,948;Q1;154;218;671;6088;1630;640;2,37;27,93;26,58;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
7;15514;"Epilepsy Research";journal;"09201211, 18726844";0,958;Q1;125;116;373;4247;1026;365;2,42;36,61;33,68;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
6;14287;"Behavioural Neurology";journal;"09534180, 18758584";1,080;Q1;60;13;35;694;56;33;0,38;53,38;31,91;1;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
5;14346;"Brain Research";journal;"18726240, 00068993";1,287;Q1;255;1731;5230;71258;14498;5226;2,55;41,17;34,55;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,357;Q1;155;253;806;10264;2690;800;3,11;40,57;40,51;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
3;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,449;Q1;214;48;232;8932;2125;229;7,74;186,08;18,70;3;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
2;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";;-;86;18;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous); Neurology; Neurology (clinical)";"Medicine; Neuroscience"
1;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";;-;15;121;0;10491;0;0;0,00;86,70;17,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
