Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,910;Q1;105;44;131;2514;426;128;2,98;57,14;67,67;15;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
2;25504;"Diabetes Educator";journal;"01457217, 15546063";0,935;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
3;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,681;Q1;76;61;162;1501;262;150;1,67;24,61;60,00;23;0;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
4;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,624;Q1;62;65;187;1767;243;177;1,19;27,18;38,43;13;0;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q2)";"Health Professions; Medicine"
5;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,571;Q2;60;24;72;875;101;62;0,88;36,46;63,16;7;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
6;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,507;Q2;31;20;71;1054;66;68;0,89;52,70;55,56;4;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
7;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,479;Q2;56;25;70;1017;93;62;1,04;40,68;71,43;9;0;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Health Professions; Medicine; Psychology"
8;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,445;Q2;58;65;166;2839;151;166;0,76;43,68;70,00;13;0;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
9;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,342;Q3;31;25;70;797;61;70;0,56;31,88;38,03;4;0;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
10;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,294;Q3;28;16;59;709;50;57;0,64;44,31;63,46;4;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
11;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";0,245;Q3;16;15;35;288;22;26;0,63;19,20;75,00;0;0;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous) (Q3)";"Health Professions"
12;4600151525;"Behavioral Healthcare";journal;"19317093, 21679649";0,101;Q4;7;116;306;13;8;251;0,02;0,11;42,86;0;0;United States;Northern America;"HMP Communications LLP";"2006-2018";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
13;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;15;57;191;6;40;0,03;12,73;52,00;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
14;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;67;201;2357;442;182;1,96;35,18;67,91;18;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
