Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,133;-;10;50;102;1775;25;101;0,21;35,50;51,95;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
2;21100788874;"Verbum Vitae";journal;"2451280X, 16448561";0,111;Q3;5;31;29;1214;1;27;0,03;39,16;23,08;0;0;Poland;Eastern Europe;"John Paul II Catholic University of Lublin Faculty of Theology";"2016-2023";"Religious Studies (Q3)";"Arts and Humanities"
3;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;12;33;413;2;33;0,04;34,42;46,15;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
4;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";0,100;Q4;4;11;54;376;3;54;0,06;34,18;20,00;0;0;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
5;21100229871;"Kwartalnik Historii Zydow / Jewish History Quarterly";journal;"18993044";0,100;Q4;3;0;79;0;3;76;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Zydowski Instytut Historyczny";"2012-2015";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
6;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,100;Q4;8;27;90;778;8;88;0,08;28,81;15,38;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
7;21100854445;"Open Theology";journal;"23006579";;-;11;53;125;1991;33;115;0,26;37,57;26,79;2;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Religious Studies";"Arts and Humanities"
8;21101054425;"Orbis Idearum";journal;"23533900";;-;3;10;31;296;4;21;0,17;29,60;0,00;0;0;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
9;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";;-;5;9;47;350;3;47;0,07;38,89;22,22;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
10;21100864539;"Studia Judaica";journal;"15069729, 24500100";;-;2;20;0;720;0;0;0,00;36,00;42,11;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Studiow Zydowskich";"2017-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
