Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,101;Q4;11;121;496;0;14;458;0,03;0,00;29,41;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2;5800178213;"Strategic Analysis";journal;"09700161";0,213;Q3;20;116;412;1261;63;412;0,19;10,87;40,43;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
3;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,113;Q4;26;102;350;264;8;285;0,01;2,59;4,65;14;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q4)";"Social Sciences"
4;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,411;Q2;53;77;214;582;73;213;0,35;7,56;13,70;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;25867;"Internationale Politik";journal;"1430175X";0,192;Q3;8;68;186;610;18;186;0,10;8,97;12,50;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;23594;"World Economy";journal;"03785920, 14679701";0,589;Q1;82;60;178;1615;151;178;0,81;26,92;28,74;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;26339;"International and Comparative Law Quarterly";journal;"00205893";0,262;Q2;59;48;169;5970;52;169;0,31;124,38;20,00;18;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
8;28007;"Security Dialogue";journal;"09670106";0,360;Q2;85;46;159;1272;43;147;0,31;27,65;13,33;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;15555;"American Journal of Political Science";journal;"00925853, 15405907";4,819;Q1;204;58;156;3180;376;156;2,16;54,83;18,56;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;5600153226;"Thesis Eleven";journal;"07255136";0,208;Q3;34;46;156;702;19;142;0,12;15,26;22,22;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;15557;"American Political Science Review";journal;"15375943, 00030554";5,253;Q1;203;51;150;2762;438;148;2,27;54,16;14,12;15;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;27944;"Review of International Studies";journal;"14699044, 02602105";1,094;Q1;85;58;145;4235;145;145;0,96;73,02;19,67;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;25227;"Harvard International Review";journal;"07391854";0,128;Q3;17;48;140;0;13;137;0,13;0,00;17,02;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
14;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,321;-;132;55;139;2120;224;130;1,44;38,55;30,43;37;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;25885;"Issues and Studies";journal;"2529802X, 10132511";0,330;Q2;22;30;137;2459;31;137;0,13;81,97;18,18;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
16;28507;"Survival";journal;"00396338, 14682699";1,524;Q1;54;61;136;979;157;45;1,52;16,05;10,81;19;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;5800169295;"International Spectator";journal;"17519721, 03932729";0,251;Q2;32;47;135;331;18;126;0,17;7,04;17,39;8;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q2)";"Social Sciences"
18;14432;"Daedalus";journal;"00115266, 15486192";0,312;Q2;65;35;134;1375;119;134;0,97;39,29;30,00;0;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
19;21276;"European Review";journal;"10627987, 14740575";0,198;Q3;33;42;132;781;13;131;0,09;18,60;26,83;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
20;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,120;Q4;5;36;128;486;7;128;0,06;13,50;15,00;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q3); Political Science and International Relations (Q4)";"Social Sciences"
21;25691;"West European Politics";journal;"01402382, 17439655";0,552;Q1;99;38;126;1433;84;126;0,62;37,71;13,95;16;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
22;27663;"Journal of Conflict Resolution";journal;"00220027";2,029;Q1;124;36;122;1895;143;122;0,89;52,64;15,79;29;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
23;26362;"Journal of Peace Research";journal;"00223433";2,283;Q1;119;43;122;1725;167;121;1,63;40,12;20,00;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;25988;"Social Research";journal;"0037783X";0,239;-;55;39;122;997;51;122;0,36;25,56;30,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
25;5600155013;"Intelligence and National Security";journal;"02684527";;-;32;31;120;0;13;94;0,08;0,00;9,68;8;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
26;64461;"European Journal of Political Economy";journal;"01762680";0,461;Q1;97;43;118;1055;50;117;0,38;24,53;8,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
27;20053;"International Journal of Public Sector Management";journal;"09513558";0,381;Q2;68;36;117;1156;52;117;0,38;32,11;22,22;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
28;27733;"Latin American Research Review";journal;"00238791, 15424278";0,638;-;54;39;116;1355;56;111;0,47;34,74;36,36;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;23465;"China Quarterly";journal;"03057410, 14682648";1,330;Q1;99;32;114;1294;175;114;1,46;40,44;11,76;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
30;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,221;Q3;19;27;114;503;9;114;0,10;18,63;4,35;3;0;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
31;5800169464;"Nonproliferation Review";journal;"10736700";0,304;Q2;28;33;114;2040;33;113;0,32;61,82;12,82;24;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
32;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";;-;51;21;113;624;4;97;0,05;29,71;25,00;2;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations";"Social Sciences"
33;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,147;Q3;42;39;113;2656;16;104;0,18;68,10;19,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
34;27760;"New Left Review";journal;"00286060";0,894;Q1;78;32;113;676;135;113;1,02;21,13;6,67;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;24034;"Democratization";journal;"13510347, 1743890X";0,415;Q2;67;40;112;1476;65;112;0,57;36,90;34,15;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
36;5600153506;"Israel Affairs";journal;"13537121";;-;21;27;112;0;9;106;0,07;0,00;23,33;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
37;26139;"Middle East Report";journal;"08992851";0,522;Q1;29;31;108;296;29;108;0,32;9,55;36,67;8;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
38;145648;"Refuge";journal;"19207336, 02295113";;-;31;55;106;1575;10;96;0,11;28,64;64,71;5;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies; Demography; Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
39;16114;"Electoral Studies";journal;"02613794";1,036;Q1;85;38;105;864;82;100;0,83;22,74;23,73;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
40;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,585;Q1;77;28;105;908;80;104;0,82;32,43;12,90;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
41;22861;"Political Psychology";journal;"0162895X, 14679221";0,516;Q1;117;33;102;1819;83;102;0,61;55,12;41,51;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Philosophy (Q1); Political Science and International Relations (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
42;16957;"Analise Social";journal;"00032573";0,152;Q3;18;33;99;1574;8;97;0,13;47,70;6,25;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
43;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,162;Q1;106;43;96;1402;134;96;1,38;32,60;18,18;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,172;Q3;9;33;96;896;13;91;0,13;27,15;45,16;1;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
45;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,105;Q4;11;36;96;0;5;84;0,06;0,00;6,67;3;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
46;25795;"International Journal";journal;"2052465X, 00207020";0,272;Q2;28;24;94;933;20;94;0,16;38,88;13,04;3;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
47;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,136;-;55;40;94;1208;19;94;0,26;30,20;30,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Public Administration (Q4)";"Environmental Science; Social Sciences"
48;16232;"British Journal of Political Science";journal;"00071234, 14692112";0,765;-;114;29;93;2179;85;93;0,87;75,14;7,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
49;28256;"Nationalities Papers";journal;"14653923, 00905992";0,446;Q2;35;18;93;924;25;93;0,25;51,33;38,46;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
50;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,423;Q2;61;28;91;2123;36;91;0,37;75,82;21,88;18;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
51;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,381;Q1;120;26;90;1916;167;90;2,00;73,69;23,33;19;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
52;25772;"International Affairs";journal;"14682346, 00205850";0,843;Q1;98;35;87;2228;103;87;1,09;63,66;11,36;20;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
53;39139;"International Organization";journal;"15315088, 00208183";5,048;Q1;163;36;87;2521;352;86;2,85;70,03;19,61;32;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
54;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,143;Q3;20;29;87;1057;6;87;0,10;36,45;37,50;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
55;17101;"South Asian Survey";journal;"09730788, 09715231";0,108;Q4;14;21;87;167;1;87;0,00;7,95;30,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
56;15136;"Information Society";journal;"01972243, 10876537";0,649;Q1;88;26;86;1049;91;86;0,95;40,35;34,29;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
57;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";;-;42;27;86;0;8;64;0,08;0,00;11,76;18;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law; Political Science and International Relations";"Social Sciences"
58;25666;"Common Market Law Review";journal;"01650750";0,268;Q2;62;59;85;5607;38;82;0,44;95,03;27,78;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
59;21101045769;"European Security";journal;"17461545, 09662839";;-;34;24;85;0;6;84;0,07;0,00;24,14;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
60;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;19;84;296;5;72;0,02;15,58;43,75;2;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
61;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,129;Q3;33;26;84;1274;5;84;0,07;49,00;53,57;0;0;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
62;26842;"Journal of World Trade";journal;"10116702";0,494;Q1;36;22;83;1634;62;83;0,80;74,27;25,81;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
63;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,113;Q4;21;0;82;0;4;79;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
64;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;23;81;446;34;68;0,31;19,39;12,50;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
65;5700162947;"Global Economic Review";journal;"1226508X";0,100;Q4;25;24;81;706;2;80;0,02;29,42;7,69;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
66;25845;"International Studies";journal;"09730702, 00208817";0,119;Q4;18;20;80;931;3;73;0,07;46,55;20,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q4)";"Social Sciences"
67;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,121;Q4;16;28;79;0;1;78;0,00;0,00;8,33;1;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
68;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,336;Q2;62;41;79;1294;25;79;0,25;31,56;21,21;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
69;15561;"Demokratizatsiya";journal;"10746846";0,325;Q2;29;30;78;761;20;78;0,27;25,37;19,23;0;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
70;19900195034;"Itinerario";journal;"20412827, 01651153";0,100;Q4;18;22;78;1006;0;67;0,00;45,73;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
71;87222;"Review of Politics";journal;"00346705";0,150;Q3;25;23;78;1755;7;77;0,08;76,30;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
72;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,128;Q3;27;25;76;1757;12;76;0,15;70,28;20,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
73;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";;-;44;3;76;0;6;60;0,13;0,00;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations";"Social Sciences"
74;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";;-;14;25;76;1264;0;64;0,00;50,56;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases; Pharmacology; Pharmacology (medical); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;5800170461;"South African Journal of International Affairs";journal;"10220461";0,142;Q3;22;32;76;180;10;76;0,15;5,63;17,24;1;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
76;5600156022;"Asia-Pacific Review";journal;"13439006";;-;22;11;74;79;4;71;0,08;7,18;0,00;0;0;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"Economics and Econometrics; History; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
77;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,168;Q3;40;13;74;406;12;74;0,16;31,23;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
78;28957;"Japan and the World Economy";journal;"09221425";0,351;Q2;40;26;73;586;21;73;0,30;22,54;9,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
79;26623;"Alternatives";journal;"21633150, 03043754";0,475;Q1;47;23;72;1663;28;71;0,20;72,30;23,81;2;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
80;28751;"Critical Social Policy";journal;"02610183, 1461703X";1,331;Q1;75;32;72;1083;105;70;1,20;33,84;54,05;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
81;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,123;Q4;23;24;72;707;14;72;0,25;29,46;4,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
82;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,160;Q3;13;10;72;1773;11;72;0,15;177,30;0,00;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
83;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,123;Q4;30;26;72;707;6;72;0,07;27,19;30,00;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
84;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,715;Q1;54;24;72;1123;59;72;0,75;46,79;50,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
85;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,061;Q1;88;24;72;1425;84;72;0,68;59,38;15,15;10;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
86;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";;-;35;18;70;0;10;63;0,10;0,00;11,76;11;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations";"Social Sciences"
87;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,138;Q3;9;19;69;661;5;69;0,07;34,79;17,65;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
88;25833;"International Political Science Review";journal;"01925121, 1460373X";0,253;Q2;66;22;68;941;39;61;0,59;42,77;30,00;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
89;25835;"International Security";journal;"15314804, 01622889";4,731;Q1;124;24;68;2110;200;68;2,89;87,92;8,33;20;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
90;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,127;Q3;32;13;68;1964;7;68;0,09;151,08;8,33;2;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q2); Political Science and International Relations (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
91;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,284;Q2;40;29;68;3119;22;68;0,33;107,55;12,50;9;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
92;25722;"World Policy Journal";journal;"07402775";0,475;Q1;23;25;68;351;26;68;0,38;14,04;20,00;7;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
93;25118;"Geopolitics";journal;"14650045";0,331;Q2;66;23;67;1154;27;67;0,19;50,17;16,00;6;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
94;14047;"Muslim World, The";journal;"14781913, 00274909";0,114;Q4;29;24;67;898;5;63;0,11;37,42;40,00;2;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
95;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,318;Q2;39;17;66;433;16;66;0,22;25,47;35,29;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
96;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,479;Q1;57;27;66;892;54;66;0,82;33,04;13,33;14;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
