Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101089395;"Policy Reviews in Higher Education";journal;"23322950, 23322969";1,151;Q1;16;12;36;790;153;30;5,08;65,83;36,67;1;4;Singapore;Asiatic Region;"UBM Exhibition Singapore PTE LTD";"2017-2023";"Education (Q1)";"Social Sciences"
2;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";0,990;Q1;43;64;153;3072;759;145;4,98;48,00;45,10;1;18;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q1)";"Social Sciences"
3;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,449;Q2;22;10;35;672;68;35;1,69;67,20;80,00;3;3;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care (Q2); Education (Q2); Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2); Sociology and Political Science (Q2)";"Medicine; Nursing; Social Sciences"
4;21101075508;"Journal of Applied Youth Studies";journal;"22049207, 22049193";0,284;Q3;8;22;49;961;68;44;1,39;43,68;69,23;0;13;Singapore;Asiatic Region;"Springer Nature";"2020-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
5;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,282;Q3;24;35;77;1486;96;65;1,16;42,46;73,44;3;11;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q3)";"Social Sciences"
6;21100921050;"International Journal of Information and Education Technology";journal;"20103689";0,243;Q3;17;184;415;6974;561;415;1,67;37,90;44,88;2;79;Singapore;Asiatic Region;"International Journal of Information and Education Technology";"2019-2023";"Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
7;21101062041;"Physics Educator, The";journal;"26613409, 26613395";0,193;Q4;4;24;70;467;20;69;0,34;19,46;36,07;0;3;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Education (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
8;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,177;Q4;15;15;71;621;34;64;0,37;41,40;52,38;0;1;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
9;21101028116;"Asia Pacific Scholar";journal;"24249335, 24249270";0,144;Q4;6;46;137;852;45;114;0,33;18,52;54,67;0;12;Singapore;Asiatic Region;"Centre for Medical Education (CenMed) Yong Loo Lin School of Medicine National University of Singapore";"2019-2023";"Reviews and References (medical) (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
10;21101081861;"Forum for Linguistic Studies";journal;"27050602, 27050610";0,101;Q4;2;10;27;357;1;27;0,06;35,70;43,75;0;0;Singapore;Asiatic Region;"";"2019-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
11;21101078107;"Children: Global Posthumanist Perspectives and Materialist Theories";book series;"25233416, 25233408";;-;4;33;87;991;11;0;0,12;30,03;0,00;0;3;Singapore;Asiatic Region;"Springer Nature";"2019-2023";"Education; Sociology and Political Science";"Social Sciences"
12;21101117188;"IIM Kozhikode Society and Management Review";journal;"2321029X, 22779752";;-;10;17;52;1200;116;49;1,76;70,59;20,00;1;6;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2018-2023";"Education";"Social Sciences"
13;21101093540;"Journal of Applied Learning and Teaching";journal;"2591801X";;-;13;59;134;2443;498;122;4,82;41,41;53,54;0;21;Singapore;Asiatic Region;"Kaplan Singapore";"2019-2023";"Education";"Social Sciences"
