Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,308;Q3;40;335;888;12115;1327;885;1,58;36,16;28,74;0;47;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
2;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";0,442;Q2;34;357;550;11598;1658;536;3,08;32,49;32,49;0;62;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering; Mathematics"
3;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,601;Q2;116;286;861;10696;2053;861;2,26;37,40;32,78;0;41;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
4;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,742;Q1;50;242;634;10260;1962;627;3,20;42,40;24,36;0;16;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Civil and Structural Engineering (Q2)";"Engineering; Mathematics"
5;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,538;Q2;52;182;448;7117;1084;445;2,52;39,10;25,93;0;14;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
6;21100857214;"International Journal of Bioprinting";journal;"24247723, 24248002";0,821;Q1;38;116;113;6904;833;108;8,12;59,52;35,37;0;20;Singapore;Asiatic Region;"AccScience Publishing";"2015-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Materials Science (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
7;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,687;Q1;52;100;347;4343;1249;347;3,56;43,43;24,41;0;9;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
8;11300153744;"Journal of Mechanics in Medicine and Biology";journal;"17936810, 02195194";0,207;Q4;40;131;400;4177;363;396;0,74;31,89;31,22;0;24;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Biomedical Engineering (Q4)";"Engineering"
9;21100901136;"Bio-Design and Manufacturing";journal;"25228552, 20965524";0,933;Q1;33;57;120;4005;828;111;7,23;70,26;35,03;0;18;Singapore;Asiatic Region;"Springer Singapore";"2018-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
10;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";0,371;Q3;18;76;136;3416;307;130;2,46;44,95;26,34;0;50;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Chemical Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Control and Systems Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
11;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,465;Q3;31;60;172;2671;427;165;2,46;44,52;44,68;0;18;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
12;21101021536;"Journal of Industrial Integration and Management";journal;"24248630, 24248622";1,244;Q1;28;34;72;2514;629;70;9,19;73,94;30,53;0;18;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
13;21100900364;"Protection and Control of Modern Power Systems";journal;"23670983, 23672617";2,618;Q1;49;50;104;2290;1609;104;15,79;45,80;22,93;0;26;Singapore;Asiatic Region;"SpringerOpen";"2018-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Energy; Engineering"
14;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,359;Q3;65;66;184;2242;289;176;1,59;33,97;27,74;0;11;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
15;21101060204;"Advances in Aerodynamics";journal;"25246992";0,598;Q2;14;40;82;2041;212;82;2,44;51,03;31,03;0;2;Singapore;Asiatic Region;"Springer China";"2019-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Mathematics"
16;21101095936;"Journal of Leather Science and Engineering";journal;"25247859, 20966873";0,927;Q1;21;32;71;1937;404;71;5,62;60,53;40,00;0;11;Singapore;Asiatic Region;"Springer Singapore";"2019-2022";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
17;21101155861;"Water Conservation Science and Engineering";journal;"23645687, 23663340";;-;19;49;52;1861;96;52;1,44;37,98;24,30;0;42;Singapore;Asiatic Region;"Springer Nature";"2016-2023";"Environmental Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
18;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,184;Q4;30;56;247;1808;184;247;0,87;32,29;35,83;0;13;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
19;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,221;Q4;25;49;145;1719;146;145;0,96;35,08;45,31;0;12;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
20;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,300;Q3;24;39;116;1657;206;115;1,59;42,49;13,04;0;21;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Computer Science Applications (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
21;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";1,209;Q1;33;28;81;1657;501;79;6,60;59,18;20,54;0;8;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Computer Science; Engineering; Social Sciences"
22;21101142745;"Advances in Bridge Engineering";journal;"26625407";;-;10;28;48;1555;127;48;2,65;55,54;23,86;0;2;Singapore;Asiatic Region;"Springer";"2020-2023";"Civil and Structural Engineering";"Engineering"
23;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";0,479;Q2;26;47;159;1532;428;156;2,84;32,60;32,57;0;2;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
24;21101022444;"Aerospace Systems";journal;"25233955";0,261;Q3;10;60;85;1521;116;85;1,30;25,35;20,00;0;1;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Aerospace Engineering (Q3); Computers in Earth Sciences (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Social Sciences (miscellaneous) (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
25;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,205;Q3;33;49;110;1387;105;107;0,91;28,31;27,12;0;8;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Aerospace Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Computer Science; Energy; Engineering"
26;21100426011;"Nano LIFE";journal;"17939852, 17939844";;-;2;19;0;1302;0;0;0,00;68,53;38,67;0;8;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2014, 2022-2023";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21100825467;"SPIN";journal;"20103247, 20103255";0,253;Q3;22;35;113;1283;142;111;1,28;36,66;27,40;0;3;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
28;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,217;Q4;38;26;72;1267;108;71;1,26;48,73;10,00;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q3); Control and Systems Engineering (Q4)";"Engineering; Multidisciplinary"
29;21100827839;"Unmanned Systems";journal;"23013850, 23013869";1,476;Q1;28;24;72;1159;321;67;5,02;48,29;19,70;0;3;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
30;21101022435;"Nanomanufacturing and Metrology";journal;"25208128, 2520811X";0,694;Q1;19;52;70;1154;226;65;3,51;22,19;19,59;0;29;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Mechanical Engineering (Q1); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
31;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";0,228;Q3;15;27;72;1136;80;72;1,08;42,07;24,56;0;4;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
32;21101142746;"Autonomous Intelligent Systems";journal;"2730616X";;-;8;27;17;1117;31;16;1,82;41,37;27,50;0;11;Singapore;Asiatic Region;"Springer";"2021-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
33;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,103;Q4;5;2;33;1092;5;10;0,22;546,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
34;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";0,458;Q2;17;22;58;1072;149;56;2,57;48,73;14,89;0;3;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Ceramics and Composites (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
35;21100970268;"Astrodynamics";journal;"25220098";1,106;Q1;19;28;77;1010;434;74;5,36;36,07;22,47;0;2;Singapore;Asiatic Region;"Tsinghua University Press";"2017-2023";"Aerospace Engineering (Q1); Astronomy and Astrophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
36;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,441;Q2;42;21;105;836;189;99;1,69;39,81;26,87;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
37;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,262;Q3;36;22;65;730;51;62;0,78;33,18;20,45;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Information Systems (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
38;21101167539;"Guidance, Navigation and Control";journal;"27374807, 27374920";;-;7;25;26;704;68;24;2,62;28,16;24,72;0;0;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
39;21100890671;"Human Factors and Mechanical Engineering for Defense and Safety";journal;"25098004, 23672544";0,294;Q3;8;16;23;547;43;23;2,30;34,19;13,51;0;1;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Mechanical Engineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
40;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";0,314;Q3;16;13;37;519;48;35;1,39;39,92;30,00;0;6;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering; Mathematics"
41;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";0,526;Q2;21;12;69;446;144;69;1,62;37,17;14,29;0;3;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
42;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,197;Q4;27;21;53;354;23;50;0,20;16,86;25,64;0;5;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
43;21101152617;"Journal of Chinese Architecture and Urbanism";journal;"27175626";;-;2;9;27;220;2;26;0,09;24,44;46,15;0;4;Singapore;Asiatic Region;"AccScience Publishing";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); History";"Arts and Humanities; Engineering"
44;21101128525;"International Journal of Mathematics for Industry";journal;"26613352, 26613344";;-;4;5;21;114;18;20;0,23;22,80;12,50;0;0;Singapore;Asiatic Region;"World Scientific";"2019-2022";"Applied Mathematics; Computational Mechanics; Modeling and Simulation; Numerical Analysis";"Engineering; Mathematics"
45;21100922103;"Technology and Economics of Smart Grids and Sustainable Energy";journal;"21994706";0,455;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Springer Singapore";"2016-2023";"Economics and Econometrics (Q2); Electrical and Electronic Engineering (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
