Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,557;Q1;75;37;122;1444;150;108;1,13;39,03;63,64;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
2;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,206;Q2;22;23;66;540;25;59;0,28;23,48;70,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q2); Care Planning (Q3); Gerontology (Q3)";"Nursing"
3;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,191;Q2;51;42;130;1218;72;130;0,40;29,00;57,14;0;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
4;27158;"British Journal of Community Nursing";journal;"14624753";0,153;Q3;35;118;361;1087;123;304;0,27;9,21;75,44;17;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
5;21100212900;"Global Heart";journal;"22118179, 22118160";0,119;Q3;50;22;23;543;2;16;0,09;24,68;27,14;8;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q3); Cardiology and Cardiovascular Medicine (Q4); Epidemiology (Q4)";"Medicine; Nursing"
6;18200156704;"Working with Older People";journal;"13663666, 20428790";0,110;Q3;16;40;131;90;4;123;0,01;2,25;70,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q4)";"Nursing"
7;146147;"Community Practitioner";journal;"14622815";0,108;Q4;22;124;88;301;11;79;0,13;2,43;76,74;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
8;19700174682;"Safer Communities";journal;"17578043";0,107;Q4;16;30;100;212;17;95;0,15;7,07;48,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Safety Research (Q3); Community and Home Care (Q4); Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
9;5800207394;"Child Care in Practice";journal;"13575279";;-;29;29;55;772;4;47;0,10;26,62;62,50;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
10;4700152845;"Community Care";journal;"03075508";;-;4;455;0;79;0;0;0,00;0,17;44,17;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2008";"Community and Home Care";"Nursing"
11;5000156913;"Education and Health";journal;"02651602";;-;16;25;0;182;0;0;0,00;7,28;67,65;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care";"Nursing"
12;4000151903;"Journal of Community Nursing";journal;"02634465";;-;12;77;0;966;0;0;0,00;12,55;84,42;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care";"Nursing"
