Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145507;"Cybermetrics";journal;"11375019";1,273;Q1;15;0;1;0;1;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
2;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";1,213;Q1;34;10;32;681;123;32;3,82;68,10;52,63;4;8;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology (Q1); Law (Q1)";"Psychology; Social Sciences"
3;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,947;Q1;25;31;93;1267;129;89;1,05;40,87;57,14;2;7;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q1)";"Social Sciences"
4;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,928;Q1;37;20;69;816;148;69;1,67;40,80;46,15;0;5;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
5;5700164380;"Comunicar";journal;"19883293, 11343478";0,851;Q1;56;40;120;1666;429;120;3,41;41,65;49,09;0;18;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
6;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,790;Q1;28;33;81;2235;239;78;2,28;67,73;27,27;0;10;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;19400156819;"Educacion XX1";journal;"1139613X";0,611;Q2;30;35;109;1503;184;108;1,53;42,94;59,41;0;18;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q2)";"Social Sciences"
8;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,601;Q2;18;27;57;1181;47;56;0,89;43,74;40,00;0;3;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q2)";"Social Sciences"
9;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,601;Q1;45;122;298;4452;467;298;1,50;36,49;45,19;11;25;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Library and Information Sciences (Q1); Communication (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
10;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,569;Q2;22;77;198;3042;165;197;0,68;39,51;58,24;0;42;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q2)";"Social Sciences"
11;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,561;Q2;24;11;63;351;72;63;0,73;31,91;69,44;0;4;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q2)";"Social Sciences"
12;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,511;Q1;26;21;61;1666;51;59;0,73;79,33;43,48;15;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
13;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,509;Q2;29;76;215;3045;200;215;0,85;40,07;51,06;0;18;Spain;Western Europe;"";"2011-2024";"Communication (Q2)";"Social Sciences"
14;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,501;Q2;11;32;113;797;49;80;0,49;24,91;25,00;2;12;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
15;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,469;Q2;23;32;104;1441;88;94;0,77;45,03;38,98;3;13;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
16;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,459;Q2;13;25;89;1037;76;89;0,28;41,48;65,08;0;9;Spain;Western Europe;"";"2012, 2015-2023";"Clinical Psychology (Q2); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
17;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,451;Q2;10;51;145;914;56;145;0,44;17,92;33,96;0;29;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
18;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,424;Q2;22;31;116;1154;74;103;0,58;37,23;56,57;2;6;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q2)";"Social Sciences"
19;21100202950;"Zephyrus";journal;"05147336";0,418;Q1;13;17;61;1115;46;61;0,51;65,59;23,91;17;2;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
20;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,415;Q2;22;30;101;1208;94;101;0,97;40,27;43,66;2;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
21;5600153223;"Migraciones";journal;"23410833, 11385774";0,390;Q1;13;14;59;558;50;58;0,35;39,86;55,56;1;8;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
22;21100326894;"Revista Eureka";journal;"1697011X";0,379;Q2;16;41;141;1456;86;138;0,54;35,51;46,53;0;12;Spain;Western Europe;"Universidad de Cadiz";"2014-2023";"Education (Q2)";"Social Sciences"
23;21100451148;"Bordon";journal;"02105934, 23406577";0,363;Q3;19;48;111;1888;77;108;0,68;39,33;65,38;0;27;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
24;16000154716;"Archaeofauna";journal;"11326891";0,354;Q1;21;12;43;898;25;42;0,58;74,83;57,14;6;2;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
25;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,352;Q3;37;34;92;1523;86;91;0,81;44,79;54,00;0;14;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q3)";"Social Sciences"
26;21100824034;"Virtual Archaeology Review";journal;"19899947";0,350;Q2;17;17;23;507;45;23;1,96;29,82;31,37;1;9;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Archeology (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
27;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";0,347;Q2;15;30;61;1493;46;61;0,75;49,77;51,85;0;23;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
28;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,347;Q2;13;17;74;639;70;65;1,07;37,59;27,08;2;6;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
29;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,346;Q2;15;30;108;1252;52;107;0,55;41,73;50,00;0;14;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
30;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,345;Q3;18;29;73;1162;63;64;0,91;40,07;22,22;0;6;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
31;83082;"Historia Agraria";journal;"11391472";0,336;Q2;20;23;51;1440;31;51;0,50;62,61;20,59;1;9;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
32;13018;"Pirineos";journal;"19884281, 03732568";0,336;-;15;7;26;317;24;26;0,65;45,29;10,53;1;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
33;5700164098;"Communication and Society";journal;"23867876, 02140039";0,331;Q2;25;60;131;2977;103;121;0,71;49,62;49,55;1;15;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q2)";"Social Sciences"
34;21100238613;"Digital Education Review";journal;"20139144";0,326;Q3;23;24;76;1196;93;73;0,94;49,83;61,02;0;2;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
35;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,325;Q3;16;24;84;884;40;70;0,38;36,83;56,45;1;11;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
36;21100456858;"Aula Abierta";journal;"02102773, 23412313";0,323;Q3;18;52;49;2138;53;49;1,06;41,12;60,61;4;17;Spain;Western Europe;"Universidad de Oviedo";"2014-2023";"Education (Q3)";"Social Sciences"
37;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,316;Q2;11;96;138;3817;49;137;0,33;39,76;59,06;0;7;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
38;21100468901;"Retos";journal;"19882041, 15791726";0,299;Q3;28;213;207;9083;339;207;1,64;42,64;29,05;0;47;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
39;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,290;Q2;11;39;113;1827;40;111;0,28;46,85;30,77;2;13;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
40;21100463542;"SPAL";journal;"22553924, 11334525";0,288;Q2;8;23;35;1838;19;35;0,60;79,91;29,82;18;0;Spain;Western Europe;"Seville University Press";"2015-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
41;19400157145;"Porta Linguarum";journal;"16977467";0,282;Q2;21;34;104;1260;65;96;0,57;37,06;60,38;0;5;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
42;21100800034;"OBETS";journal;"19891385";0,277;Q2;12;25;63;1129;44;62;0,59;45,16;37,29;0;11;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
43;21100444326;"Masculinities and Social Change";journal;"20143605";0,272;Q3;16;12;38;598;38;36;0,62;49,83;56,52;0;8;Spain;Western Europe;"Hipatia Editorial";"2012-2023";"Gender Studies (Q3)";"Social Sciences"
44;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,270;Q3;11;14;46;523;28;37;0,52;37,36;23,08;0;3;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
45;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,262;Q3;15;48;118;2372;51;103;0,38;49,42;26,53;3;30;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
46;14000155853;"Iberica";journal;"11397241";0,259;Q2;26;18;62;736;50;58;0,68;40,89;66,67;0;1;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
47;7700153202;"Investigaciones Regionales";journal;"16957253";0,259;Q3;21;28;83;1407;62;81;0,64;50,25;36,67;0;21;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
48;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,258;Q2;8;54;119;2410;21;114;0,17;44,63;25,00;0;18;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
49;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,257;Q3;26;77;189;4354;106;187;0,48;56,55;30,86;8;43;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
50;17600155322;"Revista Espanola de Sociologia";journal;"15782824";0,255;Q3;14;37;88;1251;52;82;0,39;33,81;51,72;4;19;Spain;Western Europe;"Federacion Espanola de Sociologia";"2010-2023";"Sociology and Political Science (Q3)";"Social Sciences"
51;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,252;Q2;9;21;59;1278;25;59;0,44;60,86;34,21;12;4;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
52;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,252;-;11;11;33;432;12;31;0,33;39,27;50,00;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1)";"Arts and Humanities"
53;19900191944;"OCNOS";journal;"1885446X";0,249;Q3;16;22;75;918;35;75;0,44;41,73;60,47;0;12;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
54;21100215938;"Profesorado";journal;"1138414X, 19896395";0,249;Q3;24;125;190;5246;110;190;0,47;41,97;58,49;7;48;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q3)";"Social Sciences"
55;21100449131;"Pyrenae";journal;"23399171, 00798215";0,245;Q2;6;7;46;730;14;44;0,26;104,29;40,00;0;2;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
56;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,242;Q3;16;30;85;1346;44;85;0,54;44,87;43,90;0;9;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
57;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,239;Q3;14;10;43;498;27;41;0,53;49,80;50,00;4;6;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology; Social Sciences"
58;5800210325;"Sendebar";journal;"11305509";0,237;Q2;8;15;36;489;17;34;0,44;32,60;80,77;0;2;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
59;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,235;Q2;22;41;132;648;94;131;0,77;15,80;37,50;1;4;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
60;21100220374;"Arqueologia Iberoamericana";journal;"19894104";0,234;Q2;12;40;80;798;68;79;0,78;19,95;32,35;0;7;Spain;Western Europe;"Pascual Izquierdo-Egea";"2012-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
61;21100217604;"Siglo Cero";journal;"02101696";0,233;Q3;12;28;60;688;30;49;0,23;24,57;52,00;5;9;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
62;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,232;Q3;17;109;265;3306;67;259;0,19;30,33;57,56;0;21;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q3)";"Social Sciences"
63;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,230;Q3;15;35;109;982;36;102;0,25;28,06;47,27;0;7;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
64;21100847441;"Journal of New Approaches in Educational Research";journal;"22547339";0,230;Q3;24;22;21;835;17;20;0,81;37,95;50,00;4;11;Spain;Western Europe;"University of Alicante";"2017-2023";"Education (Q3)";"Social Sciences"
65;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,229;Q3;22;36;81;1681;63;78;0,76;46,69;41,54;4;12;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
66;21100310006;"Boletin de la Asociacion Internacional de Derecho Cooperativo";journal;"1134993X, 23864893";0,228;Q3;8;19;40;462;21;40;0,62;24,32;45,45;1;8;Spain;Western Europe;"Asociacion Internacional de Derecho Cooperativo";"2013-2023";"Law (Q3)";"Social Sciences"
67;21100204103;"Complutum";journal;"11316993, 19882327";0,228;Q2;11;11;76;830;21;76;0,19;75,45;31,03;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
68;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,226;Q2;12;51;99;2095;28;98;0,32;41,08;54,39;0;1;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
69;21100416319;"Digithum";journal;"15752275";0,224;Q3;6;12;32;429;11;26;0,40;35,75;33,33;0;2;Spain;Western Europe;"Universitat Oberta de Catalunya";"2015-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
70;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,224;Q3;21;38;68;1009;35;64;0,60;26,55;38,04;2;8;Spain;Western Europe;"OmniaScience";"2014-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
71;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,217;Q3;14;16;73;630;25;73;0,26;39,38;42,11;0;11;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
72;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,215;Q3;12;19;50;985;19;50;0,41;51,84;30,43;0;10;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
73;21100197733;"Ager";journal;"15787168";0,212;Q3;12;13;33;674;26;33;0,43;51,85;38,71;1;8;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
74;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,212;Q3;20;26;82;940;60;81;0,80;36,15;56,36;0;8;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
75;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,211;Q3;23;25;85;1249;55;82;0,69;49,96;39,58;2;16;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
76;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,209;-;14;14;49;558;35;49;0,30;39,86;36,36;0;11;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
77;21100790708;"Culture and History Digital Journal";journal;"2253797X";0,208;Q2;8;21;41;708;29;39;0,71;33,71;32,00;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
78;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,207;Q3;15;33;59;1291;45;59;0,58;39,12;50,00;2;19;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Health (social science) (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
79;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,205;Q2;12;21;53;694;31;50;0,82;33,05;58,33;0;4;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
80;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,205;Q3;35;30;118;1352;62;118;0,41;45,07;57,14;3;12;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
81;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,205;Q3;22;33;121;2005;92;119;0,84;60,76;50,00;0;14;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Accounting (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
82;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,204;Q2;9;48;117;732;20;116;0,17;15,25;52,50;0;5;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
83;5100152914;"Educacion Medica";journal;"15751813";0,202;Q3;22;145;130;2701;122;99;0,96;18,63;44,83;3;49;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
84;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,201;Q2;11;10;62;540;27;62;0,13;54,00;80,00;0;1;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
85;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,199;Q3;11;33;78;1478;37;77;0,50;44,79;37,31;1;30;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
86;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,197;Q3;8;29;102;1087;22;84;0,28;37,48;41,67;10;12;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
87;19900191991;"Signa";journal;"22549307, 11333634";0,192;Q2;7;53;153;1654;16;148;0,11;31,21;52,54;0;2;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
88;21100241784;"Oceanide";journal;"19896328";0,189;Q2;3;11;26;300;3;25;0,06;27,27;100,00;0;2;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
89;21100244867;"Empiria";journal;"21740682, 11395737";0,185;Q3;12;23;73;1112;23;70;0,27;48,35;52,27;0;5;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
90;21100228048;"Panacea";journal;"15371964";0,183;Q2;7;24;78;550;20;65;0,23;22,92;56,52;0;3;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
91;21100863113;"Campus Virtuales (discontinued)";journal;"22551514";0,182;Q4;18;20;20;605;10;20;0,50;30,25;34,55;0;3;Spain;Western Europe;"Red Universitaria de Campus Virtuales";"2017-2022";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
92;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,182;Q3;15;21;80;703;27;75;0,30;33,48;32,69;1;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
93;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,182;-;10;39;75;903;14;75;0,18;23,15;47,50;0;16;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
94;21100792095;"Recerca";journal;"22544135, 11306149";0,179;Q3;8;28;39;1182;24;39;0,62;42,21;25,81;0;6;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
