Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,158;Q3;30;1385;2555;6841;408;1870;0,14;4,94;39,95;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,213;Q1;122;276;881;5757;1675;588;1,84;20,86;30,19;47;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;67449;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,103;-;8;219;66;1306;11;66;0,00;5,96;17,17;0;0;Denmark;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
4;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,393;Q1;184;192;403;7109;1741;401;3,73;37,03;23,85;31;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
5;19065;"Traffic";journal;"16000854, 13989219";5,152;Q1;146;154;474;9252;2962;470;6,27;60,08;39,97;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,134;Q1;177;147;453;5230;1677;429;3,88;35,58;32,06;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
7;24958;"Dental Traumatology";journal;"16009657, 16004469";0,821;Q2;93;136;331;3754;600;301;1,48;27,60;42,42;18;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
8;12400;"APMIS";journal;"09034641, 16000463";0,645;Q2;99;118;480;4870;782;425;1,61;41,27;41,83;16;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
9;14313;"Bipolar Disorders";journal;"13995618, 13985647";3,041;Q1;141;113;322;5934;1829;291;5,31;52,51;39,38;42;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
10;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,120;Q1;143;113;278;4202;761;253;2,38;37,19;32,10;24;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,824;Q1;102;108;309;3676;684;304;2,13;34,04;37,68;14;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
12;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,916;Q3;97;100;255;3798;610;255;2,24;37,98;29,56;2;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q3)";"Dentistry"
13;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,831;Q2;63;64;198;3168;333;196;1,47;49,50;19,58;27;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,496;Q1;113;62;181;2192;559;177;3,09;35,35;50,41;28;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
15;21431;"Indoor Air";journal;"09056947, 16000668";1,875;Q1;125;59;160;1744;637;137;3,37;29,56;40,34;31;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
16;25514;"Gerodontology";journal;"07340664, 17412358";0,776;Q1;66;48;121;1220;186;108;1,23;25,42;48,48;14;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
17;24495;"Wildlife Biology";journal;"09096396";0,674;Q2;62;47;173;2156;203;170;1,04;45,87;21,34;26;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,418;Q2;66;44;116;1066;69;113;0,60;24,23;14,13;2;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
19;29601;"Hydrology Research";journal;"22247955, 19989563";0,604;Q1;57;43;106;1570;105;102;0,85;36,51;20,79;12;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
20;24552;"Mathematica Scandinavica";journal;"00255521";0,654;Q2;33;38;103;682;50;103;0,41;17,95;15,38;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
21;22913;"Periodontology 2000";journal;"09066713, 16000757";1,830;Q1;151;38;115;4325;548;113;3,60;113,82;18,67;7;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
22;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,162;Q3;22;37;71;1052;19;71;0,25;28,43;45,54;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
23;18700156719;"Journal of Flood Risk Management";journal;"1753318X";;-;54;36;0;799;0;0;0,00;22,19;25,76;0;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering; Geography, Planning and Development; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
24;19600156801;"Kosmorama";journal;"00234222";;-;1;29;0;333;0;0;0,00;11,48;15,38;0;0;Denmark;Western Europe;"Det Danske Filminstitut (The Danish Film Institute)";"2009-2010";"Visual Arts and Performing Arts";"Arts and Humanities"
25;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,114;Q3;16;28;69;111;4;69;0,08;3,96;21,43;0;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
26;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,127;Q3;12;28;62;1439;11;61;0,19;51,39;22,86;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Law (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
27;5200152834;"Torture";journal;"10188185, 19973322";0,134;Q3;25;23;72;156;30;65;0,41;6,78;49,02;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;22;84;1011;81;79;0,86;45,95;28,36;2;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
29;18535;"International Journal of Fluid Power";journal;"14399776";0,198;Q3;31;19;53;260;36;53;0,51;13,68;11,36;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
30;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,218;Q2;24;16;47;755;32;46;0,58;47,19;31,25;2;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
31;21100406343;"Chinese Academy of Social Sciences Yearbooks: Population and Labor";book series;"1875936X";;-;5;15;0;268;0;0;0,00;17,87;42,86;0;0;Denmark;Western Europe;"Technical University of Denmark";"2009-2010, 2012";"Demography; Economics and Econometrics";"Economics, Econometrics and Finance; Social Sciences"
32;21100305363;"Tidskriftet Antropologi";book series;"09063021";;-;5;15;0;269;0;0;0,00;17,93;60,00;0;0;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology";"Social Sciences"
33;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;14;23;384;1;22;0,07;27,43;41,67;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
34;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,111;Q3;15;14;38;439;6;38;0,19;31,36;50,00;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
35;5800207548;"NOWELE";journal;"22129715, 01088416";;-;11;12;46;440;8;46;0,15;36,67;20,00;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language";"Social Sciences"
