Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";36,880;Q1;388;47;103;14529;4161;100;35,01;309,13;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;4000151822;"Nature Physics";journal;"17452473";12,030;Q1;334;275;786;5148;6992;676;8,78;18,72;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";9,430;Q1;93;6;21;1519;329;21;10,20;253,17;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;29229;"Physics Reports";journal;"03701573";8,701;Q1;318;31;167;8251;3445;163;18,13;266,16;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";7,757;Q1;247;33;121;7064;1727;121;12,90;214,06;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
6;29150;"Physical Review Letters";journal;"10797114, 00319007";6,325;Q1;700;3574;11664;90867;86999;11348;7,54;25,42;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;11500153511;"ACS Nano";journal;"1936086X, 19360851";4,114;Q1;478;529;394;21475;2700;373;6,85;40,60;United States;Northern America;"American Chemical Society";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";3,926;Q1;62;166;219;4071;1496;218;7,09;24,52;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Mathematics; Physics and Astronomy"
9;29047;"New Journal of Physics";journal;"13672630";3,194;Q1;204;819;1472;33376;5638;1462;3,71;40,75;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
10;27030;"Applied Physics Letters";journal;"10773118, 00036951";2,826;Q1;478;4709;17483;86895;71526;17407;3,99;18,45;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
11;28623;"Combustion and Flame";journal;"00102180, 15562921";2,795;Q1;212;212;543;8244;2247;535;3,92;38,89;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
12;21100779241;"Physical Review D";journal;"24700010, 24700029";2,792;Q1;393;2817;7454;134601;37710;7440;5,25;47,78;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
13;27002;"Annals of Physics";journal;"00034916, 1096035X";2,510;Q1;115;116;360;5367;1034;355;2,70;46,27;United States;Northern America;"Academic Press Inc.";"1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
14;29676;"Quantum Information and Computation";journal;"15337146";2,474;Q1;75;58;138;1853;399;138;3,11;31,95;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
15;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,394;Q1;288;476;1338;16091;4493;1332;2,98;33,80;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
16;29889;"Solid State Physics: Advances in Research and Applications";book series;"00811947";2,315;Q1;32;5;4;0;7;0;0,00;0,00;United States;Northern America;"Academic Press Inc.";"1955-1972, 1974-1976, 1978-1984, 1986-1992, 1994, 1996, 1998-2001, 2003-2004, 2006, 2009-2010, 2012-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
17;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,205;Q1;231;270;1115;9303;2897;1092;2,35;34,46;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
18;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";2,170;Q1;188;483;1494;18793;4233;1482;2,89;38,91;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
19;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";2,147;Q1;290;1271;1992;61858;8456;1960;4,04;48,67;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
20;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";2,074;Q1;143;515;1990;14080;4101;1976;2,15;27,34;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
21;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,040;Q1;395;2576;8166;115323;25414;8108;3,05;44,77;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
22;27551;"Europhysics Letters";journal;"02955075, 12864854";2,028;Q1;174;865;2087;23983;5822;2063;3,05;27,73;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
23;27545;"European Physical Journal C";journal;"14346052, 14346044";1,859;Q1;193;375;986;18096;3135;980;3,21;48,26;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
24;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,803;Q1;126;171;416;8108;982;404;2,07;47,42;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
25;27457;"Contemporary Physics";journal;"00107514, 13665812";1,790;Q1;66;49;62;1342;194;62;3,08;27,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
26;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,642;Q1;105;109;205;2839;447;204;2,16;26,05;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
27;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,548;Q1;75;45;157;1568;495;156;2,37;34,84;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
28;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,542;Q1;143;439;1232;11223;3292;1222;2,57;25,56;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
29;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";1,513;Q1;101;13;79;1488;222;78;2,02;114,46;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
30;28132;"Journal of Applied Physics";journal;"10897550, 00218979";1,510;Q1;350;4278;11527;112499;26779;11513;2,24;26,30;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
31;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,489;-;168;1278;1884;31285;7668;1873;3,72;24,48;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
32;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,475;Q1;142;163;481;4892;1278;476;2,44;30,01;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
33;27975;"General Relativity and Gravitation";journal;"00017701, 15729532";1,444;Q1;99;166;390;5187;866;379;2,54;31,25;United States;Northern America;"Springer New York";"1970-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
34;147234;"Selecta Mathematica, New Series";journal;"10221824";1,399;Q1;49;36;49;959;44;49;0,91;26,64;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
35;5400152708;"Laser Physics Letters";journal;"1612202X, 16122011";1,375;Q1;81;152;402;4153;1793;400;5,29;27,32;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Instrumentation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
36;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,307;Q1;67;109;171;3341;378;168;2,21;30,65;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
37;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";1,255;Q1;23;6;11;353;35;10;3,18;58,83;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Computational Mathematics (Q1); Physics and Astronomy (miscellaneous) (Q1); Numerical Analysis (Q2)";"Mathematics; Physics and Astronomy"
38;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,255;Q1;74;13;34;1385;171;34;4,41;106,54;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
39;26586;"Chemical Physics Letters";journal;"00092614";1,241;Q1;253;1070;4041;34361;9621;4012;2,37;32,11;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
40;20450;"International Journal of Multiphase Flow";journal;"03019322";1,238;Q1;140;101;255;3495;604;253;2,06;34,60;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
41;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,236;Q1;67;46;149;1487;310;149;1,90;32,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
42;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";1,231;Q1;35;18;30;850;44;30;1,47;47,22;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
43;13184;"Computer Physics Communications";journal;"00104655";1,228;Q1;209;276;581;8426;1454;576;2,16;30,53;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
44;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";1,186;Q1;81;40;85;1620;178;85;1,95;40,50;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
45;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,185;Q1;44;4;17;843;56;9;5,00;210,75;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
46;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";1,175;Q1;176;262;1122;9685;3370;1115;2,77;36,97;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
47;25696;"Nonlinearity";journal;"09517715, 13616544";1,167;Q1;100;144;467;3995;713;466;1,33;27,74;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
48;25854;"European Polymer Journal";journal;"00143057";1,164;Q1;168;374;1353;13909;3672;1351;2,56;37,19;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
49;24680;"Diamond and Related Materials";journal;"09259635";1,160;Q1;126;291;1175;7606;2550;1172;2,05;26,14;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
50;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";1,159;Q1;50;12;35;1851;98;34;3,91;154,25;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
51;26899;"Fluid Phase Equilibria";journal;"03783812";1,138;Q1;138;243;916;8640;1862;897;2,05;35,56;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
52;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,135;Q1;85;137;402;3478;751;393;1,95;25,39;United States;Northern America;"American Physical Society";"1998-2015";"Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
53;26584;"Chemical Physics";journal;"03010104";1,127;Q1;132;275;1411;11889;2959;1395;2,24;43,23;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
54;13300154702;"Applied Physics Express";journal;"18820786, 18820778";1,121;Q1;110;339;341;5769;518;341;1,52;17,02;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
55;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";1,119;Q2;88;78;323;2376;559;316;1,67;30,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
56;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,118;Q2;193;294;701;12117;2008;678;2,69;41,21;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
57;29647;"Progress of Theoretical Physics";journal;"13474081, 0033068X";1,098;Q2;86;158;416;6238;665;414;1,99;39,48;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1946-1947, 1995-2012";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
58;27430;"Chaos";journal;"10541500, 10897682";1,091;Q2;127;213;554;7385;1192;539;2,00;34,67;United States;Northern America;"American Institute of Physics";"1991-2023";"Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
59;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";1,086;Q2;82;65;155;1801;298;154;1,62;27,71;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
60;26938;"Acta Physica Slovaca";journal;"03230465";1,080;Q2;33;6;97;1393;138;97;8,18;232,17;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
61;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,077;Q2;167;1077;3382;34779;5515;3357;1,62;32,29;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
62;26960;"Advances in Chemical Physics";book series;"00652385";1,046;Q2;82;11;87;1497;140;66;1,49;136,09;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Bioengineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
63;28593;"Journal of Turbulence";journal;"14685248";1,045;Q2;63;49;174;1424;241;170;1,12;29,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Computational Mechanics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
64;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,007;Q2;153;196;556;5786;1168;554;1,98;29,52;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
65;12384;"Topics in Applied Physics";book series;"03034216, 14370859";1,006;Q2;42;86;213;4772;388;199;2,25;55,49;Germany;Western Europe;"Springer Verlag";"1983, 1985, 2004-2017, 2019-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
66;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,984;Q2;189;890;3484;22932;7983;3444;2,15;25,77;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
67;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,979;Q2;60;35;85;1194;143;85;1,57;34,11;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
68;20541;"Computational Materials Science";journal;"09270256";0,975;Q2;145;478;948;13152;1903;940;1,86;27,51;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
69;26998;"Annalen der Physik";journal;"00033804, 15213889";0,966;Q2;73;42;156;1675;200;145;1,61;39,88;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
70;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,891;Q2;42;72;234;2173;302;228;1,52;30,18;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
71;28115;"JETP Letters";journal;"10906487, 00213640";0,844;Q2;83;245;883;4560;904;883;1,07;18,61;United States;Northern America;"Pleiades Publishing";"1969-1971, 1980, 1988, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
72;28983;"Applied Surface Science";journal;"01694332";0,840;-;235;1504;4880;37896;9152;4833;1,83;25,20;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
73;4400151518;"Physical Review Special Topics - Physics Education Research";journal;"15549178";0,832;Q2;58;17;56;666;144;52;1,86;39,18;United States;Northern America;"American Physical Society";"2005-2015";"Education (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy; Social Sciences"
74;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,814;Q2;82;92;310;3686;471;290;1,50;40,07;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
75;28425;"Fire Safety Journal";journal;"03797112";0,811;Q2;99;123;180;2912;344;171;1,72;23,67;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
76;110086;"Micron";journal;"18784291, 09684328";0,782;-;98;138;371;4299;667;362;1,69;31,15;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
77;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,773;-;89;344;937;10152;1106;935;1,15;29,51;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
78;12517;"Wave Motion";journal;"01652125";0,762;Q2;68;49;151;1307;252;149;1,68;26,67;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
79;29234;"Physics Today";trade journal;"00319228";0,749;Q2;121;128;562;848;534;494;1,04;6,63;United States;Northern America;"American Institute of Physics";"1948-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
80;16400154786;"Journal of Biophotonics";journal;"1864063X";0,743;Q2;79;84;46;2860;91;40;1,98;34,05;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
81;19200156922;"Biointerphases";journal;"15594106, 19348630";0,733;Q2;58;21;56;861;89;50;1,59;41,00;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
82;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,733;Q2;69;65;174;1340;225;173;1,20;20,62;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
83;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,726;Q2;43;18;65;616;91;63;1,36;34,22;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
84;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,714;Q2;75;57;142;1905;219;137;1,45;33,42;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
