Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;21;93;413;1;79;0,02;19,67;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
90;21100877342;"Problemi";journal;"05552419";0,100;Q4;4;22;120;476;11;93;0,03;21,64;Slovenia;Eastern Europe;"Society for Theoretical Psychoanalysis";"2017-2023";"Applied Psychology (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
89;28655;"Geografski Obzornik";journal;"00167274";0,101;Q4;5;11;34;289;0;34;0,00;26,27;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
88;21100856790;"Kairos";journal;"25361597, 18549373";0,101;Q4;4;5;41;88;0;33;0,00;17,60;Slovenia;Eastern Europe;"Slovenian Umbrella Association for Psychotherapy";"2017-2021, 2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
87;21100212328;"Zbornik za Umetnostno Zgodovino";journal;"0351224X, 15803767";0,101;Q4;3;0;25;0;0;24;0,00;0,00;Slovenia;Eastern Europe;"Slovene Art History Society";"2011-2018, 2021-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
86;21101044456;"Amfiteater";journal;"1855850X";0,102;Q4;2;15;80;302;7;69;0,02;20,13;Slovenia;Eastern Europe;"Slovenian Theatre Institute";"2019-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
85;21101151611;"Architecture Research";journal;"15805573, 15816974";0,102;Q4;1;0;40;0;0;20;0,00;0,00;Slovenia;Eastern Europe;"University of Ljubljana, Faculty of Architecture";"2019-2022";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
84;21100446532;"Studia Mythologica Slavica";journal;"1581128X, 14086271";0,102;Q4;4;5;39;199;6;38;0,12;39,80;Slovenia;Eastern Europe;"Institute of Slovenian Ethnology";"2015-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
83;21100789032;"Zgodovina za Vse";journal;"13182498";0,103;Q4;1;0;42;0;2;33;0,03;0,00;Slovenia;Eastern Europe;"The Historical Society of Celje";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
82;21100860057;"Acta Linguistica Asiatica";journal;"22323317";0,107;Q4;4;8;38;255;3;37;0,12;31,88;Slovenia;Eastern Europe;"Ljubljana University Press";"2018-2023";"Linguistics and Language (Q4)";"Social Sciences"
