Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
47;28389;"HVP High Volume Printing";trade journal;"07371020";0,100;Q4;1;14;35;0;0;35;0,00;0,00;37,50;0;0;United States;Northern America;"Innes Publishing Company";"1999-2006";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
46;28412;"In-Plant Printer";trade journal;"1071832X";0,100;Q4;1;90;62;0;0;62;0,00;0,00;35,00;0;0;United States;Northern America;"Innes Publishing Company";"1996-2006";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
45;15789;"Official Board Markets";trade journal;"00300284";0,100;Q4;2;635;201;0;0;201;0,00;0,00;40,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1998-2008";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
44;15204;"Paper Age";trade journal;"00311081";0,100;Q4;6;0;80;0;6;79;0,08;0,00;0,00;0;0;United States;Northern America;"Global Publications";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
43;58499;"Process Control News (for the Pulp and Paper Industries)";trade journal;"07483236";0,100;Q4;2;180;138;0;0;138;0,00;0,00;9,52;0;0;United States;Northern America;"Fadum Enterprises, Inc.";"1998-2002";"Chemical Engineering (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Chemical Engineering; Engineering"
42;15265;"Pulp and Paper Forecaster";trade journal;"08986886";0,100;Q4;0;48;48;0;0;48;0,00;0,00;0,00;0;0;United States;Northern America;"Paperloop";"1999-2000";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
41;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;614;109;0;0;109;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
40;25539;"Random Lengths";trade journal;"04839420";0,100;Q4;0;148;101;0;0;101;0,00;0,00;0,00;0;0;United States;Northern America;"Random Lengths Publications, Inc.";"1998-2000, 2005-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
39;26376;"Recycled Paper News";trade journal;"10519831";0,100;Q4;1;140;77;0;0;77;0,00;0,00;25,00;0;0;United States;Northern America;"McEntee Media Corp";"1997-2005";"Chemical Engineering (miscellaneous) (Q4); Environmental Engineering (Q4)";"Chemical Engineering; Environmental Science"
38;84995;"Surface Design Journal";trade journal;"01974483";0,100;Q4;2;23;46;33;0;46;0,00;1,43;80,95;0;0;United States;Northern America;"Surface Design Association";"1996-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
37;19577;"Today's Refinery";trade journal;"10480935";0,100;Q4;3;145;83;45;0;65;0,00;0,31;14,29;0;0;United States;Northern America;"Chemical Week Associates";"1999-2000";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
36;15811;"Walden's Paper Report";trade journal;"-";0,100;Q4;1;272;89;0;0;89;0,00;0,00;0,00;0;0;United States;Northern America;"Walden-Mott Corporation";"1998-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
35;65472;"World Refining";trade journal;"10874003";0,100;Q4;5;192;188;122;1;112;0,00;0,64;8,16;0;0;United States;Northern America;"Hart Publications Incorporated";"1996-2001";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
34;28417;"Ink World";trade journal;"1093328X";0,101;Q4;2;73;16;48;0;16;0,00;0,66;16,67;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
33;28411;"In-Plant Graphics";trade journal;"10872817";0,101;Q4;1;53;27;0;0;27;0,00;0,00;20,00;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
32;28909;"Printing News";trade journal;"10468595";0,101;Q4;2;57;28;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
31;28926;"Quick Printing";trade journal;"01914588";0,101;Q4;1;100;15;0;0;15;0,00;0,00;30,43;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999-2007";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
30;12021;"Abbey Newsletter";trade journal;"02768291";0,102;Q4;4;4;12;16;0;12;0,00;4,00;20,00;0;0;United States;Northern America;"Abbey Publications, Inc.";"1996-1997, 1999-2004";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
29;16419;"Chemical Week";trade journal;"0009272X";0,102;Q4;6;0;29;0;1;29;0,03;0,00;0,00;0;0;United States;Northern America;"Chemical Week Associates";"1969, 1977, 1979-1983, 1985, 1987-1988, 1998-1999, 2001-2013";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
28;15213;"Paper Industry";trade journal;"10488251";0,102;Q4;2;0;12;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"Paper Industry Magazine";"1998, 2003-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
27;26399;"Recycling Today";trade journal;"10966323";0,102;Q4;2;20;10;0;0;10;0,00;0,00;25,00;0;0;United States;Northern America;"G.I.E. Media Inc.";"1988-1989, 1999-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Waste Management and Disposal (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
26;19610;"TAB Journal";trade journal;"-";0,102;Q4;2;0;13;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"Associated Air Balance Council";"1997-1999, 2001-2007";"Building and Construction (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
25;28376;"Gravure";trade journal;"08944946";0,103;Q3;3;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Gravure Association of America, Inc.";"1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
24;25602;"Timber Harvesting";trade journal;"01606433";0,103;Q3;1;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Hatton-Brown Publishers, Inc.";"1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
23;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,104;Q3;5;16;6;72;0;5;0,00;4,50;0,00;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
22;21740;"Presstime";trade journal;"01943243";0,105;Q3;1;1;4;0;0;4;0,00;0,00;100,00;0;0;United States;Northern America;"Newspaper Association of America";"1999-2006";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Chemical Engineering"
21;14707;"Forest Chemicals Review";trade journal;"15200191";0,110;Q3;4;1;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Kriedt Enterprises Ltd";"1999-2015";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
20;25876;"Industrial Bioprocessing";trade journal;"10567194";0,110;Q3;6;7;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Technical Insights Inc.";"1999-2010, 2012";"Chemical Engineering (miscellaneous) (Q3); Biochemistry (Q4); Biotechnology (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
19;14696;"Converting Magazine";trade journal;"07467141";0,113;Q3;2;22;18;0;1;18;0,06;0,00;21,43;0;0;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
18;15835;"Paper, Paperboard and Wood Pulp";trade journal;"00030341";0,121;Q3;0;9;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"American Forests and Paper Association";"1999-2008";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
17;25528;"Paper Tree Letter";trade journal;"11809175";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Paperloop";"1998, 2002-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
16;28406;"Fire Engineering";trade journal;"00152587";0,124;Q2;6;76;285;122;4;285;0,02;1,61;6,49;0;0;United States;Northern America;"PennWell Corp.";"1969-1970, 1972, 1974-1989, 1995-2007";"Chemical Health and Safety (Q2); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
15;19127;"Industrial Heating";trade journal;"00198374";0,126;Q3;12;51;183;125;29;183;0,19;2,45;4,62;0;0;United States;Northern America;"Business News Pub. Co.";"1969-1972, 1974-1976, 1978-1990, 1992-2008";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
14;60113;"Today's Chemist at Work";trade journal;"1062094X";0,130;Q2;8;33;65;150;7;65;0,10;4,55;27,59;0;0;United States;Northern America;"American Chemical Society";"1995-2001";"Process Chemistry and Technology (Q2); Filtration and Separation (Q4)";"Chemical Engineering"
13;15257;"Pulp and Paper";trade journal;"00334081";0,143;Q3;12;70;252;67;26;252;0,06;0,96;12,28;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
12;16415;"Chemical Processing";trade journal;"00092630";0,149;Q3;7;22;66;113;3;66;0,00;5,14;13,33;0;0;United States;Northern America;"Putman Publishing Company";"1974, 1977, 1983, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
11;39809;"Adhesives Age";trade journal;"0001821X";0,152;Q3;8;26;82;172;8;82;0,09;6,62;22,00;0;0;United States;Northern America;"Chemical Week Associates";"1969-1991, 1995-2003";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
10;18216;"Ultrapure Water";trade journal;"07478291";0,191;Q2;10;50;105;319;19;104;0,13;6,38;17,24;0;0;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
9;16379;"Chemical and Engineering News";trade journal;"00092347, 1520605X";0,213;Q2;45;403;812;0;313;812;0,39;0,00;44,68;2;0;United States;Northern America;"American Chemical Society";"1942-2014, 2016-2018, 2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
8;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,299;Q2;22;316;290;475;73;200;0,12;1,50;9,76;0;0;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
7;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,411;Q2;29;59;152;670;176;152;0,97;11,36;20,97;0;0;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
6;110018;"Hydrocarbon Processing";trade journal;"00188190";0,414;Q2;29;629;418;455;441;307;0,64;0,72;10,42;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
5;32694;"Tappi Journal";trade journal;"07341415";0,636;Q1;48;184;503;425;317;503;0,55;2,31;13,48;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
4;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,655;Q1;44;143;234;749;100;204;0,45;5,24;10,91;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;14705;"Distribution Sales and Management";trade journal;"10928073";;-;1;175;0;0;0;0;0,00;0,00;18,18;0;0;United States;Northern America;"NPTA Alliance";"2000-2005";"Chemical Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering"
2;90730;"Mari Board Converting News";trade journal;"0121618X";;-;0;28;0;6;0;0;0,00;0,21;13,33;0;0;United States;Northern America;"Latin Press Inc.";"2000-2002";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering"
1;26431;"Scrap";trade journal;"10928618";;-;3;4;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Scrap Recycling Industries, Inc.";"2000-2007";"Chemical Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering"
