Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,928;Q1;261;313;876;35261;7378;869;8,64;112,65;43,14;7;120;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;19700175165;"Frontiers in Neural Circuits";journal;"16625110";2,036;Q1;81;88;314;6527;1159;302;3,34;74,17;33,43;1;10;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
3;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";1,989;Q1;97;256;1245;22223;6518;1221;5,09;86,81;47,15;1;30;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,959;Q1;84;101;358;6977;1434;349;3,62;69,08;39,31;0;14;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Cellular and Molecular Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
5;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";1,877;Q2;129;466;1511;42381;7665;1483;4,90;90,95;44,88;5;71;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
6;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";1,869;Q2;50;57;99;5341;420;96;3,96;93,70;43,66;1;7;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";1,827;Q1;120;491;1232;35511;6896;1193;5,28;72,32;45,04;7;73;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q1); Cognitive Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";1,650;Q1;96;102;250;8861;884;235;3,03;86,87;38,15;2;15;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
9;14635;"Ophthalmologica";journal;"00303755, 14230267";1,639;Q1;70;56;196;1790;648;189;3,17;31,96;37,59;3;9;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
10;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";1,499;Q2;153;1399;3115;100159;14472;3040;4,47;71,59;39,44;23;202;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
11;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,493;Q1;112;112;215;5508;1045;206;4,05;49,18;46,11;8;53;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,260;Q1;99;264;876;19316;2945;846;3,26;73,17;48,02;4;42;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
13;21100212316;"Frontiers in Neurology";journal;"16642295";1,230;Q2;105;1792;3215;95013;12318;3135;3,69;53,02;42,91;104;525;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
14;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,221;Q2;119;108;235;2646;640;215;2,44;24,50;30,30;5;93;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
15;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,144;Q2;77;62;249;3218;1010;245;4,29;51,90;30,61;1;4;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Neuroscience"
16;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,128;Q2;157;578;1644;37327;5674;1571;3,11;64,58;41,97;8;72;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
17;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,106;Q2;90;45;129;1529;314;129;1,93;33,98;39,41;0;7;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
18;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";1,050;Q2;84;25;105;1463;215;99;1,46;58,52;29,73;1;1;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
19;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";1,035;Q2;76;64;173;4345;491;169;2,81;67,89;51,96;0;1;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
20;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,026;Q2;123;61;174;2482;505;173;2,86;40,69;47,99;1;14;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Cognitive Neuroscience (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
21;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";1,015;Q2;21;21;47;517;137;47;2,48;24,62;35,76;1;19;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
22;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";0,980;Q2;67;23;77;1095;203;77;2,11;47,61;43,65;2;3;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
23;21100367158;"Brain Sciences";journal;"20763425";0,921;Q3;66;1017;772;65191;2765;750;3,23;64,10;45,61;50;190;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
24;21100934557;"Journal of Intelligence";journal;"20793200";0,910;Q2;25;42;113;2675;233;96;2,04;63,69;38,89;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Education (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
25;15433;"Developmental Neuroscience";journal;"03785866, 14219859";0,893;Q2;91;22;122;1422;369;120;2,55;64,64;48,46;0;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
26;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,893;Q3;63;72;179;2377;497;176;2,93;33,01;39,80;4;10;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
27;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";0,794;Q3;71;121;314;7002;1038;306;2,75;57,87;19,52;4;5;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
28;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,787;Q3;29;22;116;756;284;116;1,88;34,36;46,51;1;3;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
29;21100837404;"Adaptive Human Behavior and Physiology";journal;"21987335";0,783;Q3;25;26;75;2366;174;72;1,74;91,00;50,63;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
30;14182;"NeuroSignals";journal;"14248638, 1424862X";0,755;Q3;72;1;28;46;85;28;3,04;46,00;66,67;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
31;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,710;Q3;92;46;120;2969;254;110;2,15;64,54;41,92;2;6;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
32;21100854644;"Current Sleep Medicine Reports";journal;"21986401";0,647;Q3;27;36;99;2281;191;99;1,13;63,36;47,96;2;12;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine; Neuroscience"
33;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,635;Q3;74;16;116;554;258;114;2,44;34,63;43,04;0;4;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
34;21101017384;"Current Developmental Disorders Reports";journal;"21962987";0,608;Q3;33;32;79;2119;136;79;1,76;66,22;63,95;2;9;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
35;21100901748;"Behavioral Sciences";journal;"2076328X";0,582;Q3;46;191;358;10355;1091;357;2,91;54,21;59,45;8;59;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Development (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
36;15575;"European Neurology";journal;"14219913, 00143022";0,573;Q3;89;102;257;2973;432;231;1,45;29,15;35,61;8;36;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
37;21100945704;"Vision (Switzerland)";journal;"24115150";0,540;Q3;16;46;138;2691;158;135;1,15;58,50;38,62;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Cognitive Neuroscience (Q3); Ophthalmology (Q3); Optometry (Q3); Sensory Systems (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
38;21100945706;"Multimodal Technologies and Interaction";journal;"24144088";0,433;Q3;32;92;181;4873;612;176;2,99;52,97;27,14;0;16;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
39;26013;"Endocrine Development";journal;"14217082, 16622979";0,350;Q4;45;0;26;0;31;23;0,85;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
40;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,250;Q4;29;44;129;2438;153;129;1,05;55,41;41,60;0;4;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
41;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,249;Q4;34;0;67;0;62;63;0,39;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
42;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,171;Q4;13;25;58;878;18;48;0,33;35,12;37,14;0;1;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
43;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,131;Q4;11;19;59;867;25;58;0,38;45,63;48,15;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
44;17600155117;"Devenir";journal;"10158154";0,105;Q4;13;15;54;664;8;48;0,14;44,27;74,00;0;3;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
45;21101150129;"Affective Science";journal;"2662205X, 26622041";;-;13;19;0;1099;0;0;0,00;57,84;58,62;0;1;Switzerland;Western Europe;"Springer Nature";"2021, 2023";"Behavioral Neuroscience; Clinical Psychology; Neuropsychology and Physiological Psychology; Social Psychology";"Neuroscience; Psychology"
46;21101119538;"Clocks and Sleep";journal;"26245175";;-;17;38;39;2393;58;38;1,49;62,97;49,18;4;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Neurology; Neuroscience (miscellaneous)";"Neuroscience"
47;21101152881;"Frontiers in Pain Research";journal;"2673561X";;-;13;9;0;468;0;0;0,00;52,00;44,44;0;1;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Anesthesiology and Pain Medicine; Health Professions (miscellaneous); Neuroscience (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Neuroscience"
48;21101140502;"Masterclass in Neuroendocrinology";book series;"26622068, 26622076";;-;2;1;0;122;0;0;0,00;122,00;100,00;0;0;Switzerland;Western Europe;"Springer Nature";"2020-2021, 2023";"Anatomy; Cellular and Molecular Neuroscience; Developmental Neuroscience; Neuroscience (miscellaneous)";"Medicine; Neuroscience"
