Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13761;"International Journal of Thermal Sciences";journal;"12900729";1,365;Q1;145;431;925;15992;3807;923;3,98;37,10;21,10;2;37;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
2;25406;"European Journal of Control";journal;"09473580";1,184;Q1;71;58;122;1711;347;120;1,99;29,50;18,06;0;5;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
3;500147012;"International Journal of Design Sciences and Technology";journal;"16307267";0,246;Q2;9;0;17;0;12;17;0,44;0,00;0,00;0;0;France;Western Europe;"Europia Productions";"2005-2012, 2015-2017, 2019-2020";"Engineering (miscellaneous) (Q2)";"Engineering"
4;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,180;Q2;26;0;249;0;69;235;0,31;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q2); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
5;21100316064;"MATEC Web of Conferences (discontinued)";conference and proceedings;"2261236X";0,169;-;42;9733;9375;138138;4124;9194;0,47;14,19;31,04;36;2583;France;Western Europe;"EDP Sciences";"2012-2019";"Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
6;21100468954;"ECOS 2015 - 28th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,151;-;9;0;239;0;63;237;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
7;40357;"Bulletin de Liaison des Laboratoires des Ponts et Chaussees";journal;"04585860";0,124;Q3;2;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1973-1996";"Engineering (miscellaneous) (Q3)";"Engineering"
8;31722;"Comptes Rendus, Hebdomadaires des Seances de l'Academie des Sciences, Serie B";journal;"03666077";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Gauthier Villars Editeur";"1974-1980, 1984";"Engineering (miscellaneous) (Q3)";"Engineering"
9;32198;"Electrical Communication";journal;"00134252";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Alcatel Alsthom publ";"1969-1995";"Engineering (miscellaneous) (Q3)";"Engineering"
10;37465;"Journal de mecanique";journal;"00217832";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Gauthier Villars Editeur";"1968-1981";"Engineering (miscellaneous) (Q3)";"Engineering"
11;33411;"Onde Electrique";journal;"00302430";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"E. Chiron Publishers";"1969-1984, 1988-1989, 1991, 1993-1995";"Engineering (miscellaneous) (Q4)";"Engineering"
12;39730;"Recherche aerospatiale";journal;"00341223";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Office National d'Etudes et de Recherches Aerospatiales";"1972, 1974-1994";"Engineering (miscellaneous) (Q4)";"Engineering"
13;21100461392;"Proceedings of the 43rd SEFI Annual Conference 2015 - Diversity in Engineering Education: An Opportunity to Face the New Trends of Engineering, SEFI 2015";conference and proceedings;"-";0,103;-;6;0;160;0;29;155;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Bioengineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy"
14;30400;"Journal de Mecanique Theorique et Appliquee";journal;"07507240";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Gauthier Villars Editeur";"1980, 1982-1988";"Engineering (miscellaneous) (Q4)";"Engineering"
15;33704;"Promofluid";journal;"0294037X";0,101;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Promotion Presse Internationale";"1973-1979, 1981-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
16;21101018944;"RILEM Technical Letters";journal;"25180231";;-;25;20;41;731;173;40;4,22;36,55;23,08;0;3;France;Western Europe;"RILEM Publications S.A.R.L.";"2016-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
