Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145544;"Journal of Semantics";journal;"01675133, 14774593";1,880;Q1;48;12;42;521;52;39;1,36;43,42;42,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
2;24823;"Pattern Recognition";journal;"00313203";1,196;Q1;245;314;782;9901;2792;772;3,46;31,53;21,00;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
3;24804;"Neural Networks";journal;"08936080, 18792782";1,141;Q1;173;149;365;4832;1160;336;3,10;32,43;12,68;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
4;24201;"Expert Systems with Applications";journal;"09574174";1,123;Q1;271;510;550;13893;1962;547;3,35;27,24;25,74;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
5;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";1,026;Q1;92;65;139;2010;346;135;2,43;30,92;20,71;1;0;United Kingdom;Western Europe;"Springer London";"1999-2023";"Artificial Intelligence (Q1); Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
6;24774;"Knowledge Engineering Review";journal;"14698005, 02698889";0,919;Q1;71;20;70;983;195;68;2,16;49,15;22,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1987-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
7;23640;"Advanced Engineering Informatics";journal;"14740346";0,913;Q1;110;46;103;1416;295;93;2,28;30,78;15,00;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Artificial Intelligence (Q1); Information Systems (Q1)";"Computer Science"
8;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,794;Q2;50;26;68;923;94;65;1,23;35,50;19,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
9;36450;"Design Studies";journal;"0142694X";0,669;Q2;111;32;93;1234;227;90;2,00;38,56;39,66;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
10;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,628;Q2;137;123;264;3235;607;256;2,08;26,30;16,83;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Control and Systems Engineering (Q1); Artificial Intelligence (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
