Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21191;"Pharmacological Reviews";journal;"15210081, 00316997";13,345;Q1;254;29;68;7430;2163;67;27,67;256,21;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";4,547;Q1;113;26;108;3500;744;106;6,01;134,62;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;16115;"Nature Biotechnology";journal;"15461696, 10870156";4,031;Q1;511;419;1229;6331;7892;899;6,47;15,11;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
4;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,110;Q1;206;165;391;5931;2208;369;5,45;35,95;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,001;Q1;261;236;561;20896;3039;545;5,26;88,54;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";2,766;Q1;204;100;505;4771;2141;427;5,10;47,71;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,724;Q1;210;339;1029;12981;6014;1027;5,73;38,29;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,603;Q1;150;29;76;4077;597;76;8,13;140,59;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";2,474;Q1;159;44;30;2156;178;27;5,50;49,00;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;12455;"Molecular Therapy";journal;"15250024, 15250016";2,122;Q1;209;248;611;7857;3181;520;4,97;31,68;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";2,116;Q1;152;99;282;3093;1693;273;6,06;31,24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;14272;"Stem Cells";journal;"10665099, 15494918";2,003;Q1;253;77;209;2895;946;193;5,21;37,60;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;28081;"Gene Therapy";journal;"09697128, 14765462";1,918;Q1;174;265;746;10859;4313;729;5,48;40,98;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,826;Q1;82;27;39;2214;138;36;3,54;82,00;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,780;Q1;131;49;176;2050;514;168;3,22;41,84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
16;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";1,771;Q1;301;619;1637;25291;7924;1580;4,54;40,86;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;19667;"Current Molecular Medicine";journal;"15665240, 18755666";1,747;Q1;117;66;116;8209;422;110;3,64;124,38;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,736;Q1;159;145;566;5748;2880;558;5,00;39,64;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,682;Q1;244;610;1808;22972;8365;1807;4,63;37,66;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;16944;"ChemBioChem";journal;"14394227, 14397633";1,662;Q1;142;167;291;7467;1101;287;3,83;44,71;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
21;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,629;Q1;95;55;119;1899;370;104;3,11;34,53;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Molecular Medicine (Q1); Pharmacology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";1,600;Q1;157;98;321;4851;1147;289;3,41;49,50;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,567;Q1;202;194;341;21208;1642;319;4,35;109,32;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;19961;"Molecular Medicine";journal;"10761551, 15283658";1,446;Q1;133;28;266;1174;912;266;2,90;41,93;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (clinical) (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";1,404;Q2;182;87;287;3977;943;287;2,90;45,71;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,343;Q2;130;164;136;7816;243;94;1,79;47,66;United States;Northern America;"Landes Bioscience";"2002-2023";"Cancer Research (Q1); Oncology (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,267;Q2;111;35;94;1110;329;89;3,46;31,71;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Pathology and Forensic Medicine (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;15610;"Extremophiles";journal;"14310651, 14334909";1,264;Q2;95;60;160;2104;379;160;2,00;35,07;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;20664;"Current Drug Targets";journal;"18735592, 13894501";1,255;Q2;119;62;90;6207;306;83;3,09;100,11;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,238;Q2;100;110;185;4356;745;181;3,77;39,60;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,177;Q2;69;24;78;1449;185;77;2,45;60,38;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
32;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,170;Q2;229;275;762;7452;2232;752;2,70;27,10;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21376;"Vaccine";journal;"0264410X, 18732518";1,153;Q2;215;654;1597;21321;5238;1526;3,16;32,60;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
34;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,123;Q2;161;370;1258;7497;2669;1254;2,08;20,26;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,104;Q2;80;40;58;4126;234;58;4,03;103,15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,098;Q2;144;221;449;9078;1375;448;2,80;41,08;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,070;Q2;77;52;131;2046;363;125;2,65;39,35;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
38;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,024;Q2;67;101;252;4049;725;232;2,95;40,09;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,000;Q2;99;103;419;4244;1475;416;3,84;41,20;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
40;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,952;Q2;69;59;55;926;106;49;1,94;15,69;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,921;Q2;100;95;159;3303;452;145;2,48;34,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
42;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,906;Q2;108;41;57;4139;140;55;2,46;100,95;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
43;20296;"Mitochondrion";journal;"15677249, 18728278";0,899;Q2;109;32;55;1184;89;54;1,62;37,00;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
44;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,883;Q2;187;536;1074;17122;2344;1073;2,26;31,94;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
45;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";0,872;Q2;38;8;25;1155;61;16;2,42;144,38;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
46;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,869;Q2;98;92;300;3320;618;293;2,01;36,09;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,866;Q2;98;108;349;3105;828;345;2,28;28,75;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,865;Q2;166;925;2189;20040;4755;2187;2,26;21,66;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
49;21744;"Planta Medica";journal;"14390221, 00320943";0,853;Q3;135;272;738;4925;1310;735;1,63;18,11;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,799;Q3;86;68;147;1404;373;139;2,47;20,65;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q2); Biochemistry (Q2); Biotechnology (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
51;36497;"Pharmaceutica Acta Helvetiae";journal;"00316865";0,785;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1945-2000";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
52;110172;"Progress in Drug Research";book series;"0071786X";0,776;Q3;46;25;48;3042;120;43;1,97;121,68;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;21378;"Viral Immunology";journal;"15578976, 08828245";0,753;Q3;70;47;150;2775;281;138;1,99;59,04;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q2); Virology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
54;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,734;Q3;91;64;283;2109;484;278;1,66;32,95;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
55;16891;"BioFactors";journal;"09516433, 18728081";0,686;Q3;113;94;203;3175;406;201;1,84;33,78;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,679;Q3;69;45;125;1912;249;124;1,69;42,49;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,668;Q3;61;33;57;3759;119;55;2,09;113,91;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;18610;"Molecular Imaging";journal;"15353508, 15360121";0,625;Q3;66;23;22;1005;69;21;3,14;43,70;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Condensed Matter Physics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
59;21687;"American Journal of PharmacoGenomics";journal;"11752203";0,619;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Adis International Ltd";"2001-2005";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
60;12429;"Molecular Cancer";journal;"14764598";0,618;Q3;196;42;9;2489;26;8;2,89;59,26;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Oncology (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;16836;"BMC Chemical Biology";journal;"14726769";0,614;Q3;21;1;5;13;8;5;1,60;13,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
62;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";0,602;Q3;115;77;170;2471;222;170;1,37;32,09;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,584;Q3;73;74;195;3189;314;191;1,41;43,09;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;21186;"Drug Design and Discovery";journal;"10559612, 10292322";0,582;Q3;20;12;38;466;45;33;1,00;38,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2003";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
65;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,571;Q3;83;59;179;1188;220;179;1,38;20,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;22378;"Vascular Pharmacology";journal;"18793649, 15371891";0,567;Q3;108;34;184;1129;248;178;1,20;33,21;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q2); Molecular Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
67;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";0,556;Q3;106;61;145;6058;209;142;1,67;99,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
68;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,550;-;107;74;89;5792;169;89;1,90;78,27;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";0,546;Q3;157;58;121;2472;162;120;1,46;42,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
70;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";0,544;Q3;65;66;12;1349;22;11;1,83;20,44;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
71;17067;"Phytomedicine";journal;"09447113, 1618095X";0,525;Q3;141;112;277;3364;449;268;1,32;30,04;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,523;Q3;54;36;122;1147;250;122;2,04;31,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,495;Q3;81;80;179;2412;239;179;1,07;30,15;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;19960;"Molecular Interventions";journal;"15340384, 15432548";0,484;Q4;78;47;88;2075;81;87;0,92;44,15;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"2001-2011";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
