Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";1,368;Q1;81;224;529;4577;1039;415;1,85;20,43;42,47;21;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
2;13382;"Health Care Management Review";journal;"15505030, 03616274";1,244;Q1;65;37;108;1290;243;98;2,10;34,86;59,69;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
3;3500148005;"Joint Commission Journal on Quality and Patient Safety";journal;"15537250";0,884;Q1;88;93;231;2594;391;224;1,72;27,89;60,85;12;0;United States;Northern America;"Joint Commission Resources, Inc.";"2005-2023";"Leadership and Management (Q1)";"Nursing"
4;28224;"Journal of Nursing Administration";journal;"00020443, 15390721";0,727;Q1;90;130;432;2120;515;403;1,12;16,31;81,92;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;12400154748;"Population Health Management";journal;"19427905, 19427891";0,685;Q1;49;78;198;1825;259;160;1,23;23,40;48,04;19;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Leadership and Management (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
6;4800152301;"Journal of Patient Safety";journal;"15498425, 15498417";0,648;Q1;45;42;116;1274;148;107;1,11;30,33;48,26;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
7;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,562;Q2;54;71;206;865;176;111;0,62;12,18;49,24;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
8;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,536;Q2;35;23;49;852;66;42;1,00;37,04;87,10;2;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Issues, Ethics and Legal Aspects (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
9;21100241696;"Journal for nurses in professional development";journal;"2169981X, 21699798";0,491;Q2;23;89;236;882;166;197;0,67;9,91;89,38;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2013-2023";"Education (Q2); Fundamentals and Skills (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Review and Exam Preparation (Q2)";"Medicine; Nursing; Social Sciences"
10;28829;"Nursing Economics";journal;"07461739";0,452;Q2;51;38;161;553;162;135;0,94;14,55;68,92;0;0;United States;Northern America;"Anthony J. Jannetti Inc.";"1983-2021";"Leadership and Management (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
11;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,405;Q2;38;36;104;882;100;92;0,85;24,50;48,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q2); Health (social science) (Q2); Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
12;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,334;Q2;29;80;138;1435;72;96;0,35;17,94;82,03;2;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Leadership and Management (Q2); Fundamentals and Skills (Q3); Research and Theory (Q3)";"Nursing"
13;21100448513;"Journal of Healthcare Leadership";journal;"11793201";0,307;Q2;20;8;32;224;42;31;1,20;28,00;64,00;0;0;United States;Northern America;"Dove Medical Press Limited";"2014-2023";"Leadership and Management (Q2); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Nursing"
14;28819;"Nursing Administration Quarterly";journal;"03639568, 15505103";0,296;Q3;44;60;187;755;98;158;0,67;12,58;84,68;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
15;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,268;Q3;25;57;157;688;69;139;0,41;12,07;77,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q2); Care Planning (Q3); Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
16;13384;"Health Care Manager";journal;"15255794, 1550512X";0,257;Q3;33;54;140;1044;67;127;0,45;19,33;57,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
17;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,256;Q3;37;81;255;1252;128;213;0,53;15,46;84,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); LPN and LVN (Q2); Assessment and Diagnosis (Q3); Leadership and Management (Q3)";"Nursing"
18;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,228;Q3;25;33;114;923;50;114;0,38;27,97;70,75;3;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
19;28813;"Nurse Leader";journal;"15414612, 15414620";0,184;Q3;18;88;329;622;85;276;0,28;7,07;79,82;2;0;United States;Northern America;"Academic Press Inc.";"2003-2023";"Leadership and Management (Q3)";"Nursing"
20;28852;"Nursing management";journal;"15388670, 07446314";0,170;Q4;27;146;436;1427;85;330;0,20;9,77;81,35;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q4)";"Nursing"
21;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,145;Q4;24;12;66;425;22;64;0,31;35,42;60,87;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
22;21100206266;"Joint Commission: The Source";journal;"15428672, 19381301";0,101;Q4;2;42;166;58;4;162;0,04;1,38;80,65;0;0;United States;Northern America;"Joint Commission on Accreditation of Healthcare Organizations";"2015-2019";"Leadership and Management (Q4)";"Nursing"
23;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;62;172;125;0;165;0,00;2,02;0,00;0;0;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
24;21101039771;"Journal of Patient Experience";journal;"23743743, 23743735";;-;18;36;55;662;32;47;0,44;18,39;45,74;3;0;United States;Northern America;"SAGE Publications Inc.";"2014-2018, 2020-2023";"Health Policy; Health (social science); Leadership and Management";"Medicine; Nursing; Social Sciences"
