Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";6,258;Q1;163;42;80;3032;374;79;3,62;72,19;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,386;Q1;217;75;204;5485;994;189;4,09;73,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
3;28312;"Organization Studies";journal;"17413044, 01708406";2,762;Q1;179;78;255;6766;1034;247;3,71;86,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";2,742;Q1;36;23;69;906;110;69;0,67;39,39;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q1); Finance (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;29745;"Information and Organization";journal;"14717727";2,691;Q1;75;13;44;1190;225;44;3,88;91,54;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
6;28094;"Accounting, Organizations and Society";journal;"03613682";2,570;Q1;157;39;102;3248;447;96;3,48;83,28;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
7;14130;"Research in Organizational Behavior";journal;"01913085";2,068;Q1;78;12;30;2059;83;27;1,89;171,58;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
8;24719;"Human Resource Management Review";journal;"10534822";2,023;Q1;121;26;103;2325;415;81;3,32;89,42;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
9;12100156754;"Sport Management Review";journal;"14413523";1,360;Q1;78;40;121;2631;270;120;2,07;65,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
10;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,335;Q1;92;67;130;5256;402;125;2,31;78,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
11;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";1,320;Q1;42;6;12;947;24;12;0,50;157,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
12;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,246;Q1;79;34;96;1796;146;93;1,35;52,82;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,108;Q1;98;54;161;2603;412;157;1,94;48,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;20146;"Industrial Relations";journal;"00198676, 1468232X";1,001;Q1;63;25;103;1006;172;100;1,55;40,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,982;Q1;49;49;49;3058;83;13;1,67;62,41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
16;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,973;Q1;95;36;127;2512;306;123;2,02;69,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
17;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";0,967;Q1;81;23;113;1088;186;113;1,34;47,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
18;20654;"Journal of Managerial Psychology";journal;"02683946";0,936;Q1;99;59;142;3878;276;139;1,72;65,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2); Management Science and Operations Research (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
19;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,906;Q1;49;26;81;932;105;69;1,11;35,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
20;144986;"Career Development International";journal;"13620436";0,897;Q2;79;40;111;2950;282;110;2,16;73,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
21;63777;"Personnel Review";journal;"00483486";0,869;Q2;89;46;118;3737;268;118;1,81;81,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
22;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,857;Q2;139;155;651;12001;1202;640;1,51;77,43;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
23;22328;"Organizational Dynamics";journal;"00902616";0,819;Q2;74;36;113;484;166;111;1,47;13,44;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
24;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,690;Q2;54;20;59;1421;86;56;1,05;71,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
25;21100446999;"Journal of Global Mobility";journal;"20498802, 20498799";0,661;Q2;28;15;17;1386;43;16;2,53;92,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
26;144962;"Corporate Communications";journal;"13563289";0,660;Q2;69;23;80;1195;177;79;1,87;51,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
27;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,632;Q2;48;41;115;2176;139;102;1,14;53,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
28;144741;"International Journal of Educational Management";journal;"0951354X";0,577;Q2;65;54;158;2591;147;152;0,61;47,98;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
29;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,562;Q2;27;12;26;302;13;24;0,38;25,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
30;144616;"Journal of Health Organization and Management";journal;"14777266";0,550;-;51;48;134;2446;195;127;1,37;50,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
31;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,520;Q2;61;33;132;1752;208;118;1,36;53,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
32;20637;"Journal of Management Development";journal;"02621711";0,517;Q2;74;67;237;3292;281;235;1,14;49,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
33;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,512;Q2;34;24;73;1441;89;73;1,26;60,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,452;Q2;68;43;178;2600;225;178;1,06;60,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
35;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,450;Q2;53;21;64;988;84;62;0,93;47,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
36;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,450;Q2;35;23;61;1266;55;50;0,83;55,04;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
37;145246;"Journal of Workplace Learning";journal;"13665626";0,446;Q2;59;34;129;1577;143;112;0,98;46,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
38;145328;"Team Performance Management";journal;"13527592";0,441;Q2;43;18;71;1289;92;67;1,09;71,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
39;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,439;Q2;45;30;82;1408;108;76;1,52;46,93;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
40;4700153003;"International Journal of Work Organisation and Emotion";journal;"17408946, 17408938";0,435;Q2;19;21;46;1271;37;45;0,56;60,52;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
41;144643;"Learning Organization";journal;"09696474";0,433;Q2;65;23;106;1171;158;102;1,20;50,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
42;20201;"International Journal of Manpower";journal;"01437720";0,416;Q2;73;59;165;2684;215;164;0,97;45,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
43;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,411;Q2;48;53;149;3354;153;145;0,87;63,28;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
44;21100461944;"Advances in Positive Organizational Psychology";book series;"20464118, 2046410X";0,407;Q2;11;0;15;0;20;15;1,33;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013";"Archeology (Q1); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
45;144672;"Measuring Business Excellence";journal;"13683047";0,403;Q3;52;24;73;1164;108;73;1,50;48,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
46;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,399;Q3;38;49;148;2529;139;147;0,97;51,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
47;144738;"Employee Relations";journal;"01425455";0,372;Q3;68;37;115;2240;144;114;1,22;60,54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
48;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,368;Q3;51;20;108;1495;126;106;0,50;74,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
49;20670;"Journal of Organizational Change Management";journal;"09534814";0,368;Q3;83;56;165;3289;196;158;1,06;58,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
50;130081;"Leadership and Organization Development Journal";journal;"01437739";0,353;Q3;83;40;137;2701;179;137;0,80;67,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
51;144642;"Managerial Auditing Journal";journal;"02686902";0,348;Q3;71;36;123;2010;126;122;0,86;55,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;144637;"Tertiary Education and Management";journal;"13583883";0,342;Q3;44;24;68;994;46;67;0,79;41,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
53;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,334;Q3;20;10;27;557;19;24;0,33;55,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
54;5700162125;"Action Research";journal;"14767503";0,331;Q3;48;25;79;939;83;70;0,85;37,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
55;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,331;Q3;35;35;112;2640;107;110;0,81;75,43;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
56;21100197939;"Transfer";journal;"10242589, 19967284";0,325;Q3;32;45;143;1086;75;115;0,50;24,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
57;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,310;-;22;23;60;1037;32;54;0,21;45,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Education (Q3); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
58;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,310;-;44;27;96;1158;89;94;0,50;42,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
59;16902;"Labour";journal;"11217081, 14679914";0,309;Q3;40;20;76;830;50;75;0,43;41,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
60;21100775631;"IZA Journal of European Labor Studies";journal;"21939012";0,305;Q3;20;24;33;933;28;32;0,85;38,88;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Industrial Relations (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,299;-;44;28;91;1507;91;80;1,06;53,82;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
62;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,288;Q3;21;16;30;901;38;29;1,27;56,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
63;21100385812;"Journal of Chinese Human Resource Management";journal;"20408013, 20408005";0,274;Q3;17;12;42;582;29;42;0,70;48,50;United Kingdom;Western Europe;"";"2010-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
64;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,272;Q3;18;11;39;520;23;39;0,60;47,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,260;Q3;28;37;93;1421;58;87;0,55;38,41;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;12100154706;"Baltic Journal of Management";journal;"17465265";0,254;Q3;38;22;66;1509;70;66;0,83;68,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
67;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";0,253;Q3;15;19;48;680;59;44;0,79;35,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
68;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,247;Q3;18;18;50;1019;26;50;0,29;56,61;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q3); Finance (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,239;Q3;19;24;76;743;36;70;0,58;30,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
70;4400151741;"Research on Economic Inequality";book series;"10492585";0,234;Q3;19;0;46;0;16;44;0,25;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
71;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,231;Q3;27;21;76;1123;63;76;0,75;53,48;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
72;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,228;Q3;31;12;43;753;45;43;0,79;62,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
73;16859;"Labor History";journal;"0023656X, 14699702";0,225;Q3;25;40;83;1828;29;79;0,30;45,70;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
74;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,217;Q3;31;22;57;1058;42;57;0,84;48,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
75;145250;"Industrial and Commercial Training";journal;"00197858";0,211;Q3;42;52;305;564;84;305;0,19;10,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
76;18300156715;"International Journal of Business Science and Applied Management";journal;"17530296";0,208;Q3;18;9;29;650;27;28;0,58;72,22;United Kingdom;Western Europe;"International Journal of Business Science and Applied Management";"2009-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
77;5700161189;"Culture and Organization";journal;"14772760, 14759551";0,206;Q3;25;29;82;1682;70;74;0,74;58,00;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
78;21100394268;"International Journal of Advanced Operations Management";journal;"1758938X, 17589398";0,197;Q4;15;14;10;491;1;9;0,00;35,07;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011, 2014-2023";"Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences"
79;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,188;Q4;41;29;77;1974;63;77;0,64;68,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
80;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,185;Q4;19;15;60;745;24;56;0,18;49,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
81;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,183;Q4;28;25;110;843;40;96;0,23;33,72;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
82;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,175;Q4;21;19;56;1338;27;56;0,53;70,42;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
83;17800156738;"Organization Management Journal";journal;"15416518";0,172;Q4;22;39;109;1389;17;60;0,18;35,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
84;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,169;Q4;11;18;31;581;5;27;0,16;32,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
