Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,317;Q2;26;142;282;3067;96;235;0,26;21,60;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
2;5700160328;"Saude e Sociedade";journal;"01041290";0,360;Q3;26;120;325;3714;135;307;0,26;30,95;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
3;19700182354;"Movimento";journal;"19828918, 0104754X";0,221;Q3;18;92;188;2640;52;180;0,29;28,70;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
4;21100309828;"CoDAS";journal;"23171782";0,225;-;31;87;228;1995;87;200;0,28;22,93;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
5;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,232;Q3;12;80;149;2055;29;131;0,17;25,69;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
6;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,229;Q3;15;79;165;1850;40;153;0,21;23,42;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
7;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,210;Q4;23;69;224;2751;44;216;0,16;39,87;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q4)";"Social Sciences"
8;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,146;Q2;35;68;214;972;36;202;0,15;14,29;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
9;75153;"Physis";journal;"18094481, 01037331";0,287;Q3;21;68;229;2059;84;214;0,33;30,28;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
10;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,208;Q3;15;68;266;1158;58;260;0,19;17,03;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
11;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,122;Q4;12;66;71;1610;10;67;0,14;24,39;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
12;4700152249;"Educacao e Pesquisa";journal;"15179702";0,229;Q3;22;64;173;1943;37;161;0,16;30,36;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
13;4500151523;"Educacao e Sociedade";journal;"01017330";0,225;Q3;28;62;201;1726;31;185;0,13;27,84;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
14;5600153164;"Cadernos Pagu";journal;"01048333";0,366;Q2;20;61;87;1991;26;82;0,16;32,64;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q2)";"Social Sciences"
15;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,153;Q4;14;60;180;2174;31;180;0,16;36,23;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
16;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,198;Q3;21;60;252;2200;103;249;0,29;36,67;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
17;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,208;Q3;26;56;95;2015;39;88;0,27;35,98;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
18;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;55;162;2123;45;142;0,13;38,60;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
19;8000153130;"Ensaio";journal;"01044036";0,204;Q3;15;54;119;1429;24;108;0,13;26,46;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
20;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,142;Q3;19;53;128;1231;17;116;0,12;23,23;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
21;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,174;Q2;21;52;142;1295;23;128;0,12;24,90;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Gender Studies (Q3); Education (Q4)";"Social Sciences"
22;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,185;Q4;19;51;124;1565;31;113;0,21;30,69;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q4)";"Social Sciences"
23;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,244;Q3;21;51;127;2016;52;127;0,44;39,53;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
24;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,150;Q3;22;50;164;1387;23;146;0,16;27,74;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q3)";"Social Sciences"
25;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,307;Q3;17;49;105;1392;98;100;0,93;28,41;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
26;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,155;Q3;8;49;126;1201;12;117;0,08;24,51;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
27;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,222;Q3;23;47;129;2158;52;128;0,38;45,91;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Education (Q3); Industrial Relations (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
28;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,100;Q4;6;45;101;999;1;100;0,00;22,20;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
29;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,260;Q2;23;45;125;1016;29;118;0,18;22,58;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
30;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,194;Q3;13;45;135;1224;29;123;0,13;27,20;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
31;17700155419;"Sur";journal;"19833342, 18066445";0,104;Q4;11;44;42;559;2;41;0,05;12,70;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
32;5600152968;"Caderno CRH";journal;"01034979";0,213;Q1;14;43;131;1138;36;126;0,19;26,47;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q3)";"Social Sciences"
33;20000195050;"Paideia";journal;"0103863X, 19824327";0,299;Q3;21;43;137;1411;41;127;0,33;32,81;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
34;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,295;Q2;17;43;90;1254;25;83;0,17;29,16;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q2)";"Social Sciences"
35;100069;"Historia";journal;"01019074, 19804369";0,117;Q3;8;42;106;1492;4;104;0,04;35,52;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
36;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,167;Q2;15;41;114;1603;18;102;0,16;39,10;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
37;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,187;Q2;7;41;95;1041;7;80;0,10;25,39;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
38;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,247;Q3;23;40;143;1360;39;133;0,24;34,00;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
39;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,217;Q3;8;39;133;902;22;124;0,16;23,13;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
40;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,432;Q2;20;39;71;1540;29;67;0,43;39,49;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
41;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,100;Q4;5;38;45;1127;0;43;0,00;29,66;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
42;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,195;Q3;10;38;127;1004;16;123;0,13;26,42;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
43;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,100;Q4;4;37;45;343;1;41;0,02;9,27;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
44;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,272;Q2;19;37;143;1656;21;135;0,18;44,76;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
45;25953;"Dados";journal;"16784588, 00115258";0,341;Q2;30;36;85;1543;20;84;0,17;42,86;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
46;4700153602;"Sociologias";journal;"15174522";0,326;Q2;21;36;109;1028;39;100;0,27;28,56;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
47;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,105;Q4;5;35;111;903;4;101;0,03;25,80;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
48;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;33;72;192;0;61;0,00;5,82;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
49;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,105;Q3;15;33;66;815;11;65;0,17;24,70;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q3)";"Social Sciences"
50;21100248874;"Dilemas";journal;"19835922, 21782792";0,140;Q3;11;32;24;900;6;24;0,25;28,13;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
51;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,241;Q3;16;31;63;862;21;63;0,29;27,81;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
52;19900191876;"Transinformacao";journal;"01033786";0,132;Q4;13;30;60;624;11;60;0,12;20,80;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
53;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,101;Q4;10;29;97;713;11;94;0,06;24,59;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
54;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,135;Q3;13;29;75;1185;6;67;0,06;40,86;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
55;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,100;Q4;6;28;56;615;3;52;0,05;21,96;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
56;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,137;Q4;6;27;42;842;4;37;0,10;31,19;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
57;5700164339;"Lua Nova";journal;"01026445";0,308;Q2;18;27;97;966;27;81;0,13;35,78;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
58;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,298;Q2;21;27;109;1096;25;104;0,19;40,59;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
59;5600153115;"Tempo Social";journal;"01032070";0,109;Q4;17;26;73;858;9;71;0,06;33,00;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
60;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,181;Q3;18;25;66;721;30;66;0,23;28,84;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
61;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,319;Q2;23;24;59;968;22;58;0,19;40,33;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
62;4500151519;"Cadernos CEDES";journal;"01013262";0,115;Q4;12;23;73;427;2;67;0,03;18,57;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
63;4700152715;"Horizontes Antropologicos";journal;"01047183";0,126;Q3;18;23;83;745;13;80;0,13;32,39;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
64;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,151;-;8;22;58;282;17;52;0,33;12,82;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
65;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,212;Q3;12;22;82;754;14;72;0,15;34,27;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
66;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,111;Q4;8;22;19;881;1;19;0,05;40,05;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
67;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";;-;11;21;0;588;0;0;0,00;28,00;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law; Sociology and Political Science";"Social Sciences"
68;21100245908;"Espaco Plural";journal;"1981478X, 15184196";0,100;Q4;4;20;57;571;2;52;0,04;28,55;Brazil;Latin America;"Universidade Estadual do Oeste do Parana";"2012-2017, 2023";"Linguistics and Language (Q4)";"Social Sciences"
69;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,234;Q2;16;20;60;950;18;58;0,29;47,50;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
70;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,100;Q4;4;18;58;400;2;56;0,03;22,22;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
71;20000195095;"Meta: Avaliacao";journal;"21752753";0,140;Q4;7;15;54;359;4;54;0,11;23,93;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
72;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,123;Q4;31;11;53;203;4;52;0,06;18,45;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
73;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,103;Q4;5;9;7;206;1;7;0,14;22,89;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Law (Q4)";"Computer Science; Engineering; Social Sciences"
74;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,364;Q2;21;7;19;539;27;15;1,42;77,00;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
75;21100792805;"Machado de Assis em Linha";journal;"19836821";;-;2;4;0;31;0;0;0,00;7,75;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
76;5000154508;"Ciencia da Informacao";journal;"01001965";0,114;Q4;15;0;93;0;3;88;0,00;0,00;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
