Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";4,573;Q1;189;32;75;5920;874;75;12,69;185,00;40,34;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";2,041;Q1;179;434;1421;8674;3809;1024;2,71;19,99;31,42;72;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
3;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,693;Q1;106;279;635;6395;1405;449;2,14;22,92;32,25;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
4;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,455;Q1;114;263;749;7058;1940;675;2,64;26,84;32,85;29;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
5;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,432;Q1;62;55;150;2008;345;146;2,42;36,51;37,44;3;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
6;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,404;Q1;75;53;184;1537;391;170;1,66;29,00;34,26;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
7;15165;"Vision Research";journal;"18785646, 00426989";1,274;Q1;184;290;902;14251;2357;881;2,62;49,14;32,70;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
8;13867;"Eye";journal;"0950222X, 14765454";1,257;Q1;123;420;1279;7072;1956;792;1,82;16,84;29,99;50;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
9;14635;"Ophthalmologica";journal;"00303755, 14230267";0,999;Q1;70;70;225;1801;357;209;1,51;25,73;28,51;13;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q3)";"Medicine; Neuroscience"
10;13727;"BMC Ophthalmology";journal;"14712415";0,950;Q2;62;31;60;929;133;60;1,88;29,97;31,75;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
11;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";0,920;Q2;87;176;608;4004;834;422;1,29;22,75;34,12;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
12;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,831;Q2;82;100;229;3415;355;221;1,52;34,15;40,27;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
13;13942;"International Ophthalmology";journal;"15732630, 01655701";0,794;Q2;55;117;241;2300;313;238;1,08;19,66;32,62;5;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1999, 2001, 2004-2005, 2007-2023";"Ophthalmology (Q2)";"Medicine"
14;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,790;Q2;61;164;590;2509;615;314;0,90;15,30;32,96;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
15;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,770;Q2;63;201;575;3731;789;563;1,29;18,56;30,15;22;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
16;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,769;Q2;45;41;86;1951;148;80;1,22;47,59;33,33;5;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
17;13820;"Current Eye Research";journal;"14602202, 02713683";0,760;Q2;89;144;370;5238;717;366;1,69;36,38;33,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
18;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,758;Q2;60;50;155;1654;274;143;1,65;33,08;43,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
19;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,756;Q2;45;46;114;1092;167;107;1,42;23,74;43,35;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
20;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,718;Q2;63;57;192;2420;360;182;1,57;42,46;38,95;6;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
21;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,677;Q2;64;60;139;1411;190;115;1,17;23,52;38,58;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
22;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,666;Q2;57;23;91;1449;150;87;1,55;63,00;26,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
23;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,606;Q2;68;75;222;2271;235;185;1,04;30,28;37,93;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
24;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,541;Q2;68;98;205;2321;275;196;1,36;23,68;35,08;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
25;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,463;Q2;42;185;503;4095;456;462;0,84;22,14;29,66;2;0;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
26;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,337;Q3;41;184;737;4649;302;548;0,41;25,27;25,08;3;0;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
27;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,324;Q3;35;138;533;2848;274;522;0,44;20,64;34,55;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
28;15130;"Strabismus";journal;"09273972, 17445132";0,271;Q3;36;30;109;540;58;103;0,47;18,00;32,81;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
29;14669;"Orbit";journal;"01676830, 17445108";0,258;Q3;41;92;265;1239;152;256;0,50;13,47;25,53;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
30;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,233;Q3;25;30;111;48;51;106;0,31;1,60;42,86;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
31;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,229;Q3;31;24;86;18;36;55;0,37;0,75;54,17;0;0;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q3)";"Medicine"
32;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,221;Q3;27;92;456;914;161;350;0,33;9,93;43,54;1;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
33;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,210;Q3;31;74;227;6109;94;206;0,42;82,55;33,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
34;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,143;Q3;28;36;161;766;42;151;0,29;21,28;32,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Ophthalmology (Q3); Neurology (clinical) (Q4)";"Medicine"
35;5000156916;"Visual Impairment Research";journal;"1388235X";0,130;Q3;18;0;18;0;3;18;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2008";"Ophthalmology (Q3)";"Medicine"
36;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,129;Q4;10;54;174;824;18;150;0,14;15,26;33,71;1;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
37;13259;"Acta Ophthalmologica Scandinavica, Supplement";journal;"13953931";0,121;Q4;28;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2000, 2002-2003, 2006-2007";"Ophthalmology (Q4)";"Medicine"
38;145245;"EVRS Educational Electronic Journal";journal;"17653169";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;France;Western Europe;"European Vitreo Retinal Society (EVRS)";"2005-2007";"Ophthalmology (Q4)";"Medicine"
39;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,100;Q4;2;37;85;217;4;75;0,05;5,86;94,74;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
40;19900191729;"Case Reports in Ophthalmology";journal;"16632699";;-;24;22;0;209;0;0;0,00;9,50;30,99;0;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Ophthalmology";"Medicine"
41;21100210905;"i-Perception";journal;"20416695";;-;37;15;0;528;0;0;0,00;35,20;27,27;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence; Experimental and Cognitive Psychology; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience; Psychology"
42;21100870639;"Journal of Binocular Vision and Ocular Motility";journal;"2576117X, 25761218";;-;14;22;23;344;1;18;0,04;15,64;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Ophthalmology";"Medicine"
