Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";3,208;Q1;117;30;53;5444;383;53;6,59;181,47;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
2;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";3,978;Q1;139;45;109;6286;1157;99;10,61;139,69;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
3;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,357;Q3;20;13;52;1612;28;49;0,30;124,00;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Process Chemistry and Technology (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
4;23420;"Advances in Chromatography";book series;"00652415";0,536;Q3;26;20;27;2197;37;25;1,00;109,85;United States;Northern America;"Marcel Dekker Inc.";"1970, 1975-1984, 1986-1987, 1989, 1992-2001, 2003, 2005-2019";"Analytical Chemistry (Q3)";"Chemistry"
5;24513;"Separation and Purification Reviews";journal;"15422119";0,696;Q2;67;9;22;969;54;22;2,38;107,67;United States;Northern America;"Taylor and Francis Ltd.";"1972-1995, 2003-2023";"Analytical Chemistry (Q2); Filtration and Separation (Q2)";"Chemical Engineering; Chemistry"
6;19400156815;"Annual Review of Analytical Chemistry";journal;"19361335, 19361327";3,055;Q1;91;23;30;2354;228;30;7,60;102,35;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
7;23973;"Critical Reviews in Analytical Chemistry";journal;"15476510, 10408347";1,740;Q1;76;26;60;2230;212;49;2,24;85,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Analytical Chemistry (Q1)";"Chemistry"
8;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,838;Q1;214;111;325;7028;2121;312;6,37;63,32;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
9;4000151702;"Current Analytical Chemistry";journal;"15734110, 18756727";0,617;Q2;38;36;95;2153;178;93;2,21;59,81;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Analytical Chemistry (Q2)";"Chemistry"
10;17700155009;"Comprehensive Analytical Chemistry";book series;"0166526X";0,193;Q4;33;12;257;670;95;214;0,41;55,83;Netherlands;Western Europe;"Elsevier B.V.";"1979, 1984, 1991-1992, 1996, 1999-2009, 2011-2023";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
11;21100466737;"eMagRes";book series;"20556101";;-;24;56;763;3061;3;585;0,00;54,66;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry; Biochemistry; Biomedical Engineering; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
12;14151;"Molecular and Cellular Proteomics";journal;"15359476, 15359484";4,092;Q1;206;224;584;11879;5471;574;8,95;53,03;United States;Northern America;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
13;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";4,685;Q1;202;89;290;4709;2644;263;8,26;52,91;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;19700188217;"Bioanalysis";journal;"17576180, 17576199";;-;70;128;0;6525;0;0;0,00;50,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Analytical Chemistry; Clinical Biochemistry; Medical Laboratory Technology; Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,365;Q1;165;210;641;10097;1775;636;2,67;48,08;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
16;24016;"Journal of Analytical Atomic Spectrometry";journal;"13645544, 02679477";1,122;Q1;129;180;512;7862;1623;486;3,40;43,68;United Kingdom;Western Europe;"Royal Society of Chemistry";"1971, 1977-1978, 1983-1984, 1986-2023";"Analytical Chemistry (Q1); Spectroscopy (Q2)";"Chemistry"
17;23524;"Electrophoresis";journal;"01730835, 15222683";1,501;Q1;166;548;1640;23300;5930;1597;3,42;42,52;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
18;16948;"Chirality";journal;"1520636X, 08990042";1,040;Q2;83;150;347;6302;874;342;2,71;42,01;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Drug Discovery (Q1); Analytical Chemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;19700175002;"Pharmaceutical Reviews";journal;"19185561";;-;6;32;0;1341;0;0;0,00;41,91;Canada;Northern America;"Pharmainfo.net";"2009-2011";"Analytical Chemistry; Drug Discovery; Pharmaceutical Science; Pharmacology";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,515;Q1;234;715;2685;29430;10921;2669;4,10;41,16;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
21;130124;"Sensors";journal;"14248220";0,526;Q3;245;577;823;23080;1972;818;2,35;40,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
22;84944;"Reviews in Analytical Chemistry";journal;"07930135";0,189;Q4;31;10;46;396;24;46;0,59;39,60;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-1983, 1985-1987, 1989, 1991-1992, 1994-2023";"Analytical Chemistry (Q4)";"Chemistry"
23;23909;"Analyst, The";journal;"00032654, 13645528";1,378;Q1;180;329;559;12890;2127;551;3,54;39,18;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
24;130000;"Journal of Chromatography A";journal;"00219673, 18733778";2,169;Q1;250;1150;3764;44722;16805;3699;4,47;38,89;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
25;23915;"Analytical Chemistry";journal;"15206882, 00032700";2,343;Q1;369;1342;3686;52095;20715;3616;5,37;38,82;United States;Northern America;"American Chemical Society";"1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
26;26370;"Molecules";journal;"14203049";0,528;Q3;227;406;571;15748;1100;563;1,96;38,79;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;144932;"Protein Journal";journal;"18758355, 15723887";0,407;Q3;59;55;172;2089;193;172;1,12;37,98;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
28;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";1,286;Q1;192;728;2167;27608;7741;2099;3,56;37,92;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
29;23979;"Electroanalysis";journal;"15214109, 10400397";1,027;Q2;139;368;1021;13898;2951;1010;2,69;37,77;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Analytical Chemistry (Q2); Electrochemistry (Q2)";"Chemistry"
30;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";1,015;Q2;171;274;1030;10318;2695;1023;2,53;37,66;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
31;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,295;Q3;66;36;11;1354;13;11;1,18;37,61;United States;Northern America;"Springer New York";"2008-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Analytical Chemistry (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
32;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,715;Q2;63;39;92;1434;206;91;1,76;36,77;United States;Northern America;"Springer New York";"2006-2023";"Food Science (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
33;24642;"Journal of Molecular Structure";journal;"00222860";0,520;Q3;125;687;1893;24378;2951;1880;1,53;35,48;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
34;24063;"Journal of Separation Science";journal;"16159314, 16159306";1,401;Q1;117;493;1160;17317;3369;1132;2,80;35,13;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
35;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,888;Q2;149;370;1010;12520;2412;1003;2,20;33,84;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
36;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";;-;67;81;0;2713;0;0;0,00;33,49;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Analytical Chemistry; Environmental Chemistry; Pharmaceutical Science; Spectroscopy";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
37;24555;"Talanta";journal;"00399140, 18733573";1,328;-;185;774;2050;25584;7485;2038;3,59;33,05;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
38;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,573;Q2;158;612;1801;20100;3118;1791;1,69;32,84;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
39;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,423;Q3;45;34;148;1099;155;146;0,99;32,32;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
40;24072;"Mikrochimica Acta";journal;"14365073, 00263672";0,763;Q2;108;222;557;7088;1304;552;2,51;31,93;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q2)";"Chemistry"
41;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";1,082;Q2;144;128;370;4022;983;358;2,47;31,42;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Computer Science Applications (Q1); Process Chemistry and Technology (Q1); Software (Q1); Analytical Chemistry (Q2); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
42;25864;"Heterocycles";journal;"03855414";0,591;Q2;70;397;1137;12455;1425;1129;1,33;31,37;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
43;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,596;Q2;51;88;271;2737;440;271;1,77;31,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Analytical Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
44;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";1,175;Q1;128;173;555;5370;1649;537;2,98;31,04;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
45;24039;"Food Chemistry";journal;"18737072, 03088146";1,789;Q1;324;1125;2863;34750;11347;2857;3,72;30,89;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
46;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,334;Q1;166;591;1769;18204;5559;1744;3,14;30,80;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
47;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,296;-;165;156;382;4736;1018;380;2,63;30,36;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
48;12899;"Spectroscopy Letters";journal;"00387010, 15322289";0,287;Q3;42;69;186;2069;138;182;0,60;29,99;United States;Northern America;"Taylor and Francis Ltd.";"1968-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
49;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";1,361;Q1;148;495;1546;14732;4361;1456;2,81;29,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
50;14292;"Separation and Purification Technology";journal;"13835866, 18733794";1,386;Q1;202;337;978;9821;3385;969;3,28;29,14;Netherlands;Western Europe;"Elsevier B.V.";"1997-2024";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
51;21100224440;"Analytical and Bioanalytical Electrochemistry";journal;"20084226";;-;28;21;0;602;0;0;0,00;28,67;Iran;Middle East;"Center of Excellence in Electrochemistry, Faculty of Chemistry, University of Tehran";"2009-2023";"Analytical Chemistry; Electrochemistry";"Chemistry"
52;20922;"Microchemical Journal";journal;"0026265X";0,977;Q2;107;116;271;3294;775;268;2,88;28,40;United States;Northern America;"Elsevier Inc.";"1957-2023";"Analytical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
53;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,101;-;10;23;25;653;1;25;0,04;28,39;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
54;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,134;Q4;22;2;14;56;6;14;0,43;28,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Medical Laboratory Technology (Q3); Analytical Chemistry (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
55;22683;"Analytical Sciences";journal;"09106340, 13482246";0,597;Q2;82;253;840;7062;1276;825;1,44;27,91;Switzerland;Western Europe;"Springer International Publishing AG";"1985-2023";"Analytical Chemistry (Q2)";"Chemistry"
56;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,466;Q1;161;421;1228;11749;4067;1222;3,37;27,91;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;24023;"Journal of Chromatographic Science";journal;"00219665, 1945239X";0,533;Q3;65;156;366;4349;391;362;0,97;27,88;United States;Northern America;"Oxford University Press";"1963-2023";"Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3)";"Chemistry; Medicine"
58;23932;"Analytical Letters";journal;"1532236X, 00032719";0,520;Q3;68;225;713;6173;1077;707;1,40;27,44;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Biochemistry (medical) (Q2); Electrochemistry (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
59;19700175229;"Analytical Methods";journal;"17599679, 17599660";;-;95;32;0;874;0;0;0,00;27,31;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Analytical Chemistry; Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Chemistry; Engineering"
60;29619;"Canadian Journal of Analytical Sciences and Spectroscopy";journal;"12056685";0,285;Q3;21;11;108;294;80;107;0,66;26,73;Canada;Northern America;"Spectroscopy Society of Canada";"1997-2009";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
61;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";0,936;Q2;104;72;202;1870;365;195;1,36;25,97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q2); Applied Mathematics (Q2)";"Chemistry; Mathematics"
62;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,200;Q1;148;353;1557;9124;4547;1548;2,85;25,85;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
63;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,549;Q3;134;527;1444;13584;2287;1444;1,47;25,78;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
64;23955;"Chemia Analityczna";journal;"00092223";0,296;Q3;26;102;233;2602;171;231;0,73;25,51;Poland;Eastern Europe;"Polskie Towarzystwo Chemiczne";"1983, 1996-2009";"Analytical Chemistry (Q3)";"Chemistry"
65;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,822;Q2;71;177;544;4467;1045;538;1,90;25,24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21744;"Planta Medica";journal;"14390221, 00320943";0,777;Q2;135;244;742;6120;1630;735;2,01;25,08;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";1,067;Q2;86;117;306;2914;820;304;2,56;24,91;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Biotechnology (Q1); Drug Discovery (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
68;20300195027;"Macroheterocycles";journal;"19989539";0,185;Q4;21;42;13;1043;11;13;0,85;24,83;Russian Federation;Eastern Europe;"Ivanovo State University of Chemical Technology";"2008-2023";"Analytical Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
69;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,266;Q4;23;154;528;3781;337;528;0,68;24,55;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Electrochemistry (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
70;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,548;Q3;57;210;644;5104;708;638;1,09;24,30;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
71;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,226;Q4;38;9;39;218;25;39;0,52;24,22;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
72;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,264;Q4;54;50;107;1200;84;105;0,74;24,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
73;23963;"Chromatographia";journal;"00095893, 16121112";0,590;Q2;74;520;922;12104;1157;885;1,16;23,28;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
74;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,723;Q2;83;68;207;1568;356;206;1,78;23,06;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;23412;"Journal of AOAC International";journal;"10603271";0,696;Q2;100;248;613;5339;1030;606;1,42;21,53;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
76;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,286;Q3;54;87;444;1837;312;439;0,68;21,11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;23944;"Bunseki Kagaku";journal;"05251931";0,173;Q4;20;131;378;2762;130;377;0,38;21,08;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"1952, 1954-1957, 1959-2023";"Analytical Chemistry (Q4)";"Chemistry"
78;24018;"Journal of Analytical Chemistry";journal;"16083199, 10619348";0,228;Q4;40;205;611;4302;299;582;0,47;20,99;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analytical Chemistry (Q4)";"Chemistry"
79;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,070;Q2;85;103;339;2161;759;314;2,33;20,98;United States;Northern America;"Preston Publications";"1977-2023";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
