Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27275;"Journal of High Speed Networks";journal;"09266801, 18758940";1,765;Q1;23;13;56;241;124;52;0,57;18,54;11,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2008, 2010-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1)";"Computer Science"
2;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";1,142;Q1;46;22;58;383;52;54;0,94;17,41;21,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Mathematics"
3;28931;"Journal of Computer Security";journal;"0926227X, 18758924";1,113;Q1;59;18;32;506;63;31;1,67;28,11;10,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
4;27306;"Mobile Networks and Applications";journal;"1383469X, 15728153";1,031;Q1;96;42;91;842;156;86;1,37;20,05;16,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
5;13184;"Computer Physics Communications";journal;"00104655";0,755;Q1;209;321;1009;6808;1173;1005;1,37;21,21;15,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Physics and Astronomy"
6;22313;"Performance Evaluation";journal;"01665316";0,747;Q1;71;77;152;1391;173;150;1,01;18,06;15,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Hardware and Architecture (Q1); Modeling and Simulation (Q1); Computer Networks and Communications (Q2); Software (Q2)";"Computer Science; Mathematics"
7;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,716;Q1;57;26;67;586;83;64;1,35;22,54;6,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
8;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,702;Q1;46;30;81;716;67;81;0,90;23,87;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Hardware and Architecture (Q1); Atomic and Molecular Physics, and Optics (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Physics and Astronomy"
9;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,620;Q2;46;22;47;632;65;47;0,94;28,73;30,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences"
10;14966;"Journal of Manufacturing Systems";journal;"02786125";0,608;Q2;107;33;92;946;65;90;0,53;28,67;11,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
11;25061;"Displays";journal;"01419382";0,482;Q2;66;31;89;424;66;87;0,36;13,68;12,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
12;12264;"Future Generation Computer Systems";journal;"0167739X";0,425;Q2;164;74;260;1320;295;253;0,90;17,84;9,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
13;26138;"Parallel Computing";journal;"01678191";0,394;Q2;71;86;291;2374;302;286;0,94;27,60;18,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
14;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,352;Q2;106;35;105;811;80;103;0,82;23,17;13,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science; Engineering"
15;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,323;Q3;64;30;72;709;58;70;0,82;23,63;19,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
16;24303;"Computer Standards and Interfaces";journal;"09205489";0,311;Q3;76;40;100;739;58;95;0,70;18,48;19,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Law (Q1); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Social Sciences"
17;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,300;Q3;56;106;283;2000;133;277;0,48;18,87;13,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q3); Signal Processing (Q3); Surfaces, Coatings and Films (Q3)";"Computer Science; Materials Science"
18;26099;"Information Fusion";journal;"18726305, 15662535";0,265;Q3;156;28;29;759;35;29;1,21;27,11;20,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3); Signal Processing (Q4)";"Computer Science"
19;15552;"Microprocessors and Microsystems";journal;"01419331";0,238;Q3;51;49;165;923;99;164;0,66;18,84;7,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
20;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,233;Q3;83;47;78;1050;32;78;0,36;22,34;14,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
21;12398;"Journal of Systems Architecture";journal;"13837621";0,220;Q3;66;38;199;765;91;192;0,55;20,13;12,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
22;25396;"Design Automation for Embedded Systems";journal;"15728080, 09295585";0,209;Q3;32;28;36;651;17;36;0,28;23,25;15,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2003, 2005, 2007-2023";"Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
23;17932;"Integration, the VLSI Journal";journal;"01679260";0,195;Q3;46;15;45;286;15;45;0,46;19,07;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
24;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,190;Q3;81;50;115;935;41;112;0,36;18,70;11,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Software (Q3); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
