Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,191;-;30;563;1725;5230;635;1714;0,39;9,29;10,18;0;0;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
2;21100227003;"Proceedings of the 12th IAPR Conference on Machine Vision Applications, MVA 2011";conference and proceedings;"-";0,178;-;13;0;138;0;78;136;0,57;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
3;21100222917;"Proceedings of the International Display Workshops";conference and proceedings;"18832490";0,151;-;12;503;1070;3664;138;1063;0,13;7,28;17,57;0;0;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine"
4;21100215143;"30th Asian Conference on Remote Sensing 2009, ACRS 2009";conference and proceedings;"-";0,134;-;7;270;805;2725;55;799;0,09;10,09;24,28;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
5;21100205903;"PACLIC 25 - Proceedings of the 25th Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,133;-;9;0;72;0;21;70;0,29;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
6;19900191942;"International Conference on Applied Computer Science - Proceedings (discontinued)";conference and proceedings;"17924863";0,125;-;10;0;191;0;51;188;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
7;21100259567;"Proceedings of the 19th EGS Users' Meeting in Japan";conference and proceedings;"-";0,113;-;1;0;17;0;3;15;0,18;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
8;21100321976;"34th Asian Conference on Remote Sensing 2013, ACRS 2013";conference and proceedings;"-";0,111;-;6;274;129;2924;5;127;0,04;10,67;26,04;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
9;21100216541;"SCIS and ISIS 2010 - Joint 5th International Conference on Soft Computing and Intelligent Systems and 11th International Symposium on Advanced Intelligent Systems";conference and proceedings;"-";0,108;-;6;0;304;0;20;302;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
10;21100501157;"Polymer Preprints, Japan";conference and proceedings;"-";0,105;-;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Information Systems";"Computer Science"
11;21100216528;"Proceedings of the 15th International Symposium on Artificial Life and Robotics, AROB 15th'10";conference and proceedings;"-";0,104;-;5;0;272;0;13;263;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
12;21100216543;"Proceedings of the 16th International Symposium on Artificial Life and Robotics, AROB 16th'11";conference and proceedings;"-";0,104;-;4;0;264;0;15;254;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
13;21100259579;"Proceedings of the 17th EGS Users' Meeting in Japan";conference and proceedings;"-";0,102;-;1;0;15;0;0;13;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
14;21100259556;"Proceedings of the 18th EGS Users' Meeting in Japan";conference and proceedings;"-";0,102;-;1;0;13;0;1;11;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
15;21100775348;"ISCIIA 2012 - 5th International Symposium on Computational Intelligence and Industrial Applications";conference and proceedings;"-";0,101;-;2;0;38;0;2;35;0,05;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
16;21100212128;"32nd Asian Conference on Remote Sensing 2011, ACRS 2011";conference and proceedings;"-";0,100;-;3;0;265;0;6;263;0,02;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
17;21100229403;"IWACIII 2011 - International Workshop on Advanced Computational Intelligence and Intelligent Informatics, Proceedings";conference and proceedings;"-";0,100;-;3;0;53;0;5;49;0,09;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
