Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,355;Q1;215;981;2740;38155;10048;2625;3,61;38,89;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;19552;"Veterinary Record";journal;"00424900, 20427670";0,554;Q2;113;697;2593;6494;1533;1245;0,58;9,32;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
3;17123;"Journal of the American Veterinary Medical Association";journal;"00031488, 1943569X";0,887;Q1;131;463;1451;7735;1703;1103;0,93;16,71;United States;Northern America;"American Veterinary Medical Association";"1945-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
4;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,212;Q3;20;479;1447;3548;116;1429;0,07;7,41;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
5;18903;"Theriogenology";journal;"0093691X, 18793231";0,990;Q1;148;319;1149;12594;2789;1131;2,22;39,48;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
6;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,117;Q1;144;373;1137;11176;2385;1120;2,11;29,96;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
7;18346;"Medycyna Weterynaryjna";journal;"00258628";0,204;Q3;23;336;1049;7405;270;1049;0,26;22,04;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
8;20340;"Parasitology Research";journal;"14321955, 09320113";0,701;Q1;109;418;963;12151;1531;963;1,52;29,07;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
9;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,247;Q3;27;351;952;5994;156;952;0,14;17,08;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
10;18934;"Tijdschrift voor Diergeneeskunde";journal;"00407453";0,134;Q4;22;292;849;858;40;555;0,06;2,94;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1946, 1948-1949, 1961-1963, 1971-2014, 2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
11;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;251;827;8448;622;827;0,81;33,66;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
12;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,164;Q1;147;326;824;10016;2103;806;2,44;30,72;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
13;17121;"American Journal of Veterinary Research";journal;"19435681, 00029645";0,849;Q1;103;220;805;7394;1296;780;1,45;33,61;United States;Northern America;"American Veterinary Medical Association";"1945-1947, 1949-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
14;18319;"Journal of Veterinary Medical Science";journal;"13477439, 09167250";0,396;Q2;69;256;745;5936;686;745;0,82;23,19;Japan;Asiatic Region;"Japanese Society of Veterinary Science";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
15;3300147807;"Livestock Science";journal;"18711413";0,652;Q1;128;241;691;8484;941;685;1,12;35,20;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
16;92166;"Small Ruminant Research";journal;"09214488";0,807;Q1;99;207;665;7019;941;658;1,24;33,91;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
17;4000151812;"Ciencia Rural";journal;"01038478";0,238;Q3;46;449;635;9346;205;635;0,32;20,82;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
18;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,284;Q3;37;244;604;4932;267;604;0,45;20,21;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
19;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,705;Q1;107;243;591;9749;1278;585;2,01;40,12;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
20;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,694;Q2;121;266;588;8915;1095;582;1,74;33,52;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
21;29625;"Veterinary Economics";journal;"00424862";0,100;Q4;3;168;570;0;2;371;0,01;0,00;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
22;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,387;Q3;58;183;567;4936;326;567;0,48;26,97;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
23;17727;"Canadian Veterinary Journal";journal;"00085286";0,440;Q2;70;173;563;2073;338;436;0,57;11,98;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
24;18316;"Journal of Veterinary Internal Medicine";journal;"19391676, 08916640";1,373;Q1;124;207;557;6362;1170;522;1,94;30,73;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
25;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,330;Q2;62;151;544;2580;420;543;0,71;17,09;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
26;18822;"Point Veterinaire";journal;"03354997";0,174;Q4;9;192;536;912;17;483;0,03;4,75;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
27;19524;"Veterinary Journal";journal;"15322971, 10900233";0,700;Q1;126;266;525;9340;820;428;1,44;35,11;United Kingdom;Western Europe;"";"1997-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
28;21100899501;"EFSA Journal";journal;"18314732";;-;143;348;510;14744;101;388;0,21;42,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
29;24609;"Applied Animal Behaviour Science";journal;"01681591";0,818;Q1;132;230;507;8913;1120;498;1,92;38,75;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
30;20491;"Journal of Medical Entomology";journal;"00222585";1,154;Q1;114;159;499;5466;1092;496;2,04;34,38;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
31;17676;"Australian Veterinary Journal";journal;"17510813, 00050423";0,410;Q2;67;118;449;1981;250;348;0,60;16,79;United States;Northern America;"Wiley-Blackwell";"1925-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
32;27232;"Lab Animal";journal;"15484475, 00937355";0,160;Q4;45;151;447;1201;76;304;0,14;7,95;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
33;17777;"Equine Veterinary Journal";journal;"20423306, 04251644";0,799;Q1;100;128;436;3260;645;399;1,23;25,47;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Equine (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Veterinary"
34;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,713;Q1;82;149;417;2611;376;354;0,81;17,52;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
35;19538;"Veterinary Pathology";journal;"15442217, 03009858";0,910;Q1;106;141;409;3220;716;387;1,48;22,84;United States;Northern America;"SAGE Publications Ltd";"1964-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
36;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;113;406;2842;221;403;0,47;25,15;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
37;21288;"Acta Tropica";journal;"18736254, 0001706X";1,020;Q1;117;168;403;6021;962;399;1,83;35,84;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
38;17687;"Avian Diseases";journal;"00052086";0,903;Q1;91;119;400;3503;766;400;1,77;29,44;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
39;93510;"Pratique Vet";journal;"17674417";0,100;Q4;2;143;397;497;0;355;0,00;3,48;France;Western Europe;"Conference Nationale des Veterinaires Specialises en CNVSPA";"2004-2015";"Small Animals (Q4)";"Veterinary"
40;22916;"Medical Mycology";journal;"13693786, 14602709";1,029;Q1;105;115;385;3740;953;374;2,17;32,52;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
41;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,056;Q1;110;132;384;3779;749;378;1,62;28,63;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
42;18313;"Journal of Veterinary Diagnostic Investigation";journal;"19434936, 10406387";0,798;Q1;85;159;374;3353;618;372;1,55;21,09;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
43;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,257;Q3;42;80;372;1706;181;369;0,30;21,33;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
44;19575;"Veterinary Technician";journal;"87508990";0,111;Q3;5;92;361;532;5;275;0,01;5,78;United States;Northern America;"Veterinary Learning Systems";"1996-2013";"Small Animals (Q3)";"Veterinary"
45;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,242;Q3;72;140;345;3870;356;340;1,06;27,64;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
46;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,206;Q3;33;130;340;2974;137;340;0,37;22,88;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
47;19574;"Veterinary Surgery";journal;"1532950X, 01613499";1,230;Q1;91;111;334;2881;549;310;1,58;25,95;United States;Northern America;"Wiley-Blackwell";"1972-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
48;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,139;Q4;81;192;330;5097;82;330;0,25;26,55;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biochemistry (Q4); Ecology (Q4); Food Animals (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
49;18910;"Tierarztliche Umschau";journal;"00493864";0,220;Q3;14;109;323;1605;41;306;0,12;14,72;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q3)";"Veterinary"
50;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,569;Q2;87;181;319;5078;481;319;1,44;28,06;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
51;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,363;Q2;84;50;314;1675;290;314;0,82;33,50;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
52;19833;"Mycopathologia";journal;"15730832, 0301486X";0,497;Q2;87;86;310;3789;613;309;2,05;44,06;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Veterinary (miscellaneous) (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
53;98352;"Praktische Tierarzt";journal;"0032681X";0,147;Q4;18;130;308;1351;28;268;0,11;10,39;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
54;110289;"Veterinary Medicine";journal;"87507943";0,141;Q3;23;106;307;958;33;213;0,08;9,04;United States;Northern America;"Advanstar Communications Inc.";"1945-1951, 1996-2015";"Small Animals (Q3)";"Veterinary"
55;17776;"Equine Veterinary Education";journal;"20423292, 09577734";0,254;Q3;38;127;300;2978;98;228;0,31;23,45;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Equine (Q3)";"Veterinary"
56;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,327;Q2;53;102;298;2159;177;296;0,53;21,17;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
57;18282;"Irish Veterinary Journal";journal;"03680762, 20460481";0,140;Q4;40;133;297;1005;29;241;0,09;7,56;United Kingdom;Western Europe;"BioMed Central Ltd";"1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
58;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";0,968;Q1;73;122;293;2164;347;288;1,04;17,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
59;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,197;Q3;39;94;292;2728;86;292;0,23;29,02;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
60;38556;"In Practice";journal;"20427689, 0263841X";0,221;Q3;30;102;290;602;90;265;0,24;5,90;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1981-1989, 1991-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
61;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,113;-;13;0;283;0;39;283;0,16;0,00;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
62;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,249;Q3;43;88;261;2231;145;261;0,49;25,35;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
63;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,286;Q3;45;105;260;1917;160;247;0,54;18,26;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q3); Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
64;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,631;Q2;67;84;260;2737;421;251;1,52;32,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Pharmacology (Q2); Veterinary (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
65;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,820;Q1;98;105;259;3178;534;253;1,76;30,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
66;18821;"Pferdeheilkunde";journal;"01777726";0,268;Q2;25;110;259;1960;58;249;0,21;17,82;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q2)";"Veterinary"
67;17740;"Compendium on Continuing Education for the Practicing Veterinarian";journal;"01931903";0,212;Q3;40;0;257;0;65;205;0,16;0,00;United States;Northern America;"Veterinary Learning Systems";"1996-2006";"Education (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
68;4700152642;"Journal fur Verbraucherschutz und Lebensmittelsicherheit";journal;"16615751";0,170;Q4;34;75;257;1882;89;250;0,35;25,09;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Biotechnology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
69;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,611;Q2;76;76;256;2181;401;252;1,45;28,70;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
70;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,719;Q1;82;69;244;1824;379;243;1,52;26,43;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
71;18332;"Kleintierpraxis";journal;"00232076";0,151;Q3;14;80;241;1550;26;190;0,08;19,38;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q3)";"Veterinary"
72;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,206;Q3;15;84;240;2296;53;222;0,17;27,33;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
73;18296;"Journal of Equine Veterinary Science";journal;"15427412, 07370806";0,201;Q3;48;104;239;2186;76;189;0,44;21,02;United States;Northern America;"W.B. Saunders";"1981-2023";"Equine (Q3)";"Veterinary"
74;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,172;Q4;12;100;237;1767;17;229;0,07;17,67;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
75;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,173;Q4;39;85;235;1009;40;235;0,18;11,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
76;74199;"Deutsche Tierarztliche Wochenschrift";journal;"03416593";0,217;Q3;30;70;234;1600;110;232;0,34;22,86;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1947, 1965, 1971-2009";"Veterinary (miscellaneous) (Q3)";"Veterinary"
77;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,677;Q1;61;60;230;1711;266;213;1,01;28,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
78;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,285;Q3;58;79;228;2748;174;223;0,67;34,78;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
79;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,482;Q1;84;96;227;4711;217;209;0,70;49,07;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
80;19504;"Veterinary Clinical Pathology";journal;"02756382, 1939165X";0,692;Q1;62;78;225;1484;269;210;0,95;19,03;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
81;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,365;Q3;62;91;214;2140;157;214;0,64;23,52;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
82;17689;"Avian Pathology";journal;"03079457, 14653338";0,884;Q1;95;86;213;2944;411;210;1,81;34,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
83;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,165;Q4;36;59;213;1298;64;212;0,26;22,00;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
84;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,597;Q2;62;79;210;2535;348;205;1,32;32,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
85;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,774;Q2;82;86;209;3878;515;209;2,18;45,09;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
86;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,314;Q2;41;82;209;2455;147;209;0,66;29,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
87;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,345;Q2;56;73;209;1765;234;209;1,09;24,18;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
88;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,158;Q4;20;80;206;1869;21;206;0,10;23,36;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
89;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,388;Q2;39;49;203;1748;171;198;0,85;35,67;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
90;37794;"Canadian Journal of Animal Science";journal;"00083984";0,427;Q2;73;79;201;2629;147;200;0,69;33,28;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
91;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,137;Q4;21;72;196;1757;29;160;0,20;24,40;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
92;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,417;Q2;32;78;193;1047;114;154;0,60;13,42;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
93;19518;"Veterinary Dermatology";journal;"09594493, 13653164";0,662;Q1;71;61;193;1860;272;176;1,32;30,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
94;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,652;Q1;79;50;192;1202;253;187;1,27;24,04;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
