Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,100;Q4;24;27;88;0;0;88;0,00;0,00;56,52;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
11;3900148510;"Forum of Nutrition";journal;"16600347";0,101;Q4;35;176;20;2931;5;20;0,25;16,65;38,89;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
10;19471;"WHO Drug Information";journal;"10109609";0,105;Q4;11;108;182;281;7;107;0,04;2,60;25,00;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;19492;"World Health Organization Regional Publications - European Series";journal;"03782255";0,130;Q4;15;0;67;0;15;60;0,28;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1982, 1988-2002, 2004";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,153;Q3;35;16;35;288;64;35;0,64;18,00;25,50;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,235;Q3;82;79;171;1354;104;118;0,63;17,14;43,57;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
6;22549;"Public Health Reviews";journal;"21076952, 03010422";0,244;Q3;51;11;89;268;34;89;0,36;24,36;19,05;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
5;32946;"Developments in Biological Standardization";journal;"03015149";0,255;Q3;44;0;28;0;19;28;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1974-2000";"Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Public Health, Environmental and Occupational Health (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,274;Q3;58;58;117;1634;76;106;0,63;28,17;56,36;18;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
3;24812;"Exogenous Dermatology";journal;"14244616, 14244624";0,332;Q2;17;36;47;1078;26;42;0,55;29,94;45,78;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2004, 2006";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,421;Q2;82;102;380;2198;277;305;0,61;21,55;52,55;38;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
1;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";1,176;Q1;195;222;758;3480;1542;591;1,62;15,68;37,42;0;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
