Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21981;"Helminthologia";journal;"04406605, 13369083";0,437;Q2;32;39;108;829;51;108;0,53;21,26;42,19;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;20375;"Russian Journal of Nematology";journal;"08696918";0,288;Q3;25;14;58;274;27;58;0,32;19,57;16,13;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
3;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,287;Q3;28;26;62;612;21;62;0,38;23,54;16,22;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
4;21175;"Natura Croatica";journal;"13300520";0,283;-;23;19;78;842;18;78;0,24;44,32;11,54;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;20957;"Acta Ornithologica";journal;"00016454";0,259;Q3;36;33;67;792;23;67;0,34;24,00;17,54;1;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
6;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,243;Q3;39;57;137;1769;42;137;0,32;31,04;32,35;1;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
7;21943;"Folia Zoologica";journal;"01397893";0,237;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
8;24079;"Acta Chiropterologica";journal;"15081109";0,227;Q3;44;18;19;125;6;19;0,32;6,94;25,00;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
9;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,198;Q4;23;37;148;501;25;148;0,15;13,54;35,29;3;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,193;Q4;45;84;235;1560;39;235;0,19;18,57;27,27;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
11;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,185;-;29;22;56;535;10;56;0,19;24,32;37,50;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
12;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,150;Q4;18;13;58;468;10;57;0,12;36,00;7,14;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
13;4800152307;"Acta Biologica Cracoviensia Series Zoologia";journal;"0001530X";0,124;Q4;5;18;134;464;4;134;0,10;25,78;42,31;0;0;Poland;Eastern Europe;"Zaklad Narodowy imienia Ossolinskich";"1997-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
14;24717;"Biologia - Section Zoology";journal;"13356380";0,121;Q4;22;2;1;0;0;1;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Stovak Academic Press Ltd.";"1996-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
15;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;71;162;1771;48;161;0,26;24,94;28,69;0;0;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
16;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";;-;29;7;62;137;4;57;0,08;19,57;12,50;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
