Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,542;Q1;60;36;74;959;63;63;0,85;26,64;71,28;18;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
2;28240;"Journal of Pediatric Nursing";journal;"15328449, 08825963";0,432;Q1;74;57;183;1978;174;145;0,78;34,70;80,99;13;0;United States;Northern America;"W.B. Saunders";"1986-2023";"Pediatrics (Q1)";"Nursing"
3;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,378;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q2)";"Nursing"
4;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,363;Q1;50;57;175;1305;160;140;0,85;22,89;87,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,342;Q2;48;29;81;823;80;70;1,11;28,38;67,12;10;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
6;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,223;Q3;47;39;116;937;79;97;0,74;24,03;85,06;9;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q3)";"Nursing"
7;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,200;Q3;43;40;85;794;50;68;0,50;19,85;73,33;9;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Medicine (miscellaneous) (Q3); Pediatrics (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
8;4900152304;"Pediatric Intensive Care Nursing";journal;"18197566";0,132;Q3;3;9;9;34;2;6;0,22;3,78;50,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2008, 2010-2015";"Pediatrics (Q3); Critical Care Nursing (Q4)";"Nursing"
9;14961;"Contemporary Pediatrics";journal;"87500507";0,108;Q4;7;154;273;861;8;202;0,03;5,59;49,51;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1995, 2006-2009, 2013-2014";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
10;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";;-;26;28;0;1291;0;0;0,00;46,11;66,67;0;0;United States;Northern America;"Routledge";"2008-2017";"Developmental and Educational Psychology; Pediatrics; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Nursing; Psychology"
11;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;35;117;1084;140;103;1,27;30,97;80,68;12;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
