Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,468;Q2;44;215;620;398;157;312;0,21;1,85;15,66;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;27868;"Plating and Surface Finishing";trade journal;"03603164";0,418;Q2;27;78;537;619;109;354;0,40;7,94;12,90;0;0;United States;Northern America;"American Electroplaters and Surface Finishers Soc. Inc.";"1975-1989, 1994-2010";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
3;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,411;Q2;19;49;147;624;61;146;0,31;12,73;8,33;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2)";"Engineering; Materials Science"
4;27209;"Solid State Technology";trade journal;"0038111X";0,224;Q3;27;131;434;413;111;366;0,32;3,15;14,80;0;0;United States;Northern America;"PennWell Corporation";"1969-1992, 1994-2015, 2017-2018";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,202;Q3;16;311;765;402;34;731;0,05;1,29;8,96;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
6;28413;"Stahl und Eisen";trade journal;"03404803";0,200;Q3;17;255;394;403;73;383;0,21;1,58;6,27;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
7;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,154;Q4;18;204;397;376;30;367;0,08;1,84;7,22;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q4)";"Materials Science"
8;27260;"Light Metal Age";trade journal;"00243345";0,147;Q4;15;54;222;195;21;152;0,04;3,61;9,76;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
9;14727;"International Paperworld IPW";trade journal;"16151720";0,136;Q4;8;178;447;110;18;329;0,06;0,62;15,19;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
10;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,119;Q4;9;113;362;595;11;220;0,03;5,27;11,11;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
11;14399;"Plastics Technology";trade journal;"00321257";0,117;Q4;10;148;784;0;20;319;0,05;0,00;9,52;0;0;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
12;28444;"Steel Times International";trade journal;"01437798";0,110;Q4;10;112;372;113;8;304;0,03;1,01;8,33;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
13;17611;"NLGI Spokesman";trade journal;"00276782";0,105;Q4;15;54;174;153;31;99;0,18;2,83;13,51;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
14;68395;"Celulosa Y Papel";trade journal;"07162308";0,100;Q4;2;26;112;55;0;93;0,00;2,12;25,93;0;0;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
15;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;171;257;22;5;225;0,02;0,13;22,22;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
16;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;389;609;0;0;380;0,00;0,00;16,00;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
17;15173;"International Woodfiber Report";trade journal;"-";0,100;Q4;1;102;289;0;0;54;0,00;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications";"1998-2000, 2002-2008, 2014";"Media Technology (Q3); Economics and Econometrics (Q4); Forestry (Q4); Materials Chemistry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering; Materials Science"
18;14229;"Modern Plastics";trade journal;"00268275";0,100;Q4;6;0;701;0;6;644;0,00;0,00;0,00;0;0;United States;Northern America;"Breskin &amp; Charleton Pub. Corp.";"1969-1999, 2001-2004";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
19;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,100;Q4;5;141;381;100;1;350;0,00;0,71;20,62;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
20;4700152726;"Modern Plastics Worldwide";trade journal;"15548589";;-;2;170;0;0;0;0;0,00;0,00;13,64;0;0;United States;Northern America;"Modern Plastics Worldwide";"2005-2011";"Materials Chemistry; Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
