Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;14530;"Metabolic, pediatric, and systemic ophthalmology (New York, N.Y. : 1985)";journal;"0882889X";0,103;Q4;4;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Opto Education Corporation";"1985-1991, 1993-1996, 1998-1999";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
35;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,144;Q4;103;91;65;1878;17;52;0,26;20,64;25,76;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
34;26060;"Endocrinologist";journal;"10512144, 15399192";0,168;Q4;26;75;217;2352;98;214;0,36;31,36;32,17;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2010";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
33;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,206;Q3;60;39;123;1469;66;120;0,41;37,67;27,97;0;0;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,329;Q3;83;58;164;2788;108;157;0,67;48,07;36,05;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
31;13343;"Nutrition Research";journal;"18790739, 02715317";0,334;Q3;111;165;475;5385;399;472;0,80;32,64;41,25;0;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
30;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,446;Q3;80;45;99;1138;157;90;1,59;25,29;33,77;0;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
29;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,452;Q3;98;51;160;1531;180;158;1,12;30,02;30,30;0;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;13307;"Nutrition";journal;"18731244, 08999007";0,452;Q3;164;287;685;9449;979;478;1,33;32,92;34,09;0;0;United States;Northern America;"Elsevier Inc.";"1987-2024";"Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
27;22130;"Obesity Surgery";journal;"09608923, 17080428";0,453;Q2;159;88;312;1220;321;279;1,35;13,86;22,27;15;0;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Surgery (Q2)";"Medicine; Nursing"
26;25504;"Diabetes Educator";journal;"01457217, 15546063";0,478;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
25;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,481;Q2;102;146;452;3891;489;451;0,91;26,65;36,03;7;0;United States;Northern America;"Humana Press";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
24;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";0,488;Q2;156;84;288;3136;392;287;1,11;37,33;42,23;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
23;26660;"Pancreas";journal;"15364828, 08853177";0,617;Q2;119;129;414;3795;620;372;1,52;29,42;19,44;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;78208;"Endocrine";journal;"15590100, 1355008X";0,741;Q2;102;92;258;4488;470;257;1,66;48,78;28,21;4;0;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26727;"Thyroid";journal;"15579077, 10507256";0,775;Q2;164;189;523;5095;1279;500;2,25;26,96;29,30;28;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,792;Q2;95;53;110;3168;189;93;1,82;59,77;35,82;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25422;"Calcified Tissue International";journal;"14320827, 0171967X";0,827;Q2;132;167;572;4976;1375;551;2,23;29,80;27,72;16;0;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";0,891;Q2;120;51;165;3580;507;153;2,75;70,20;22,86;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";0,908;Q2;166;296;811;10009;1886;809;2,12;33,81;25,43;17;0;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;15839;"Journal of Andrology";journal;"01963635";0,933;Q2;120;132;278;4617;617;273;2,00;34,98;33,65;0;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,067;Q1;123;159;366;7167;851;359;2,41;45,08;37,96;16;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;91770;"Diabetes Reviews";journal;"10669442";1,222;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Diabetes Association Inc.";"1994-1999";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;4700152825;"Obesity";journal;"19307381";1,409;Q1;227;86;246;3147;906;229;4,05;36,59;39,81;25;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
12;29551;"Bone";journal;"87563282";1,431;Q1;224;209;582;7446;2062;558;3,07;35,63;29,81;0;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,623;Q1;224;318;877;12683;3153;875;3,35;39,88;32,18;24;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";1,860;Q1;197;82;187;3146;643;181;3,75;38,37;27,61;0;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,375;Q1;391;803;2403;28138;13414;2146;5,20;35,04;32,01;126;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;25491;"Diabetes Care";journal;"19355548, 01495992";2,422;Q1;418;509;1625;10708;6229;1204;3,51;21,04;35,12;165;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
7;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";2,431;Q1;268;276;776;10859;4429;731;5,11;39,34;31,90;46;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
6;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,525;Q1;135;99;297;3827;1082;198;3,38;38,66;26,57;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;25487;"Diabetes";journal;"00121797, 1939327X";3,921;Q1;370;318;980;13190;7357;978;6,70;41,48;32,37;51;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
4;26038;"Endocrine Reviews";journal;"19457189, 0163769X";8,928;Q1;307;37;125;8309;2263;125;15,58;224,57;25,00;8;0;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26032;"Endocrine Practice";journal;"1530891X, 19342403";;-;103;83;0;593;0;0;0,00;7,14;33,88;6;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;115;274;844;55;225;0,14;7,34;36,19;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
1;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;75;185;1217;148;165;0,64;16,23;59,88;17;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
