Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;52142;"Brazilian Oral Research";journal;"15177491";0,736;Q1;60;134;383;5198;1260;377;2,63;38,79;51,70;0;27;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
2;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,687;Q1;59;68;287;2436;984;284;3,26;35,82;55,50;1;10;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
3;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,564;Q2;34;64;194;1765;310;168;1,19;27,58;46,00;0;2;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry"
4;24371;"Brazilian Dental Journal";journal;"01036440";0,502;Q2;63;62;262;1893;557;259;1,86;30,53;52,68;0;6;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
5;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,195;Q3;15;150;453;4320;364;447;0,92;28,80;59,19;0;31;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
6;21100831445;"Brazilian Dental Science";journal;"21786011";0,159;Q4;11;125;248;3813;152;234;0,65;30,50;49,31;0;14;Brazil;Latin America;"Universidade Estadual Paulista, Institute of Science and Technology of Sao Jose dos Campo";"2017-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
7;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,146;Q4;14;78;196;2280;76;195;0,38;29,23;57,60;0;10;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
8;21100945708;"Revista Clinica de Ortodontia Dental Press";journal;"16766849";0,122;Q4;1;0;81;0;4;76;0,05;0,00;0,00;0;0;Brazil;Latin America;"Dental Press International";"2019, 2022";"Orthodontics (Q4)";"Dentistry"
9;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,114;Q4;10;0;24;0;0;23;0,00;0,00;0,00;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
10;21100372441;"Dental Press Endodontics";journal;"21783713";0,108;Q4;7;37;105;1105;5;98;0,06;29,86;42,25;0;0;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
