Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,979;Q1;89;81;540;3789;1334;525;2,54;46,78;48,87;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,794;Q1;60;44;135;2743;303;134;2,39;62,34;39,35;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
3;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,655;Q2;38;27;67;1143;176;66;2,24;42,33;40,17;2;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;24002;"Physiological Research";journal;"08628408, 18029973";0,637;Q2;82;125;454;4831;890;442;1,81;38,65;42,62;1;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;12498;"Neoplasma";journal;"13384317, 00282685";0,618;-;57;78;251;2673;446;251;1,82;34,27;46,22;4;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
6;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,553;-;36;15;20;977;31;20;1,58;65,13;31,43;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
7;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,545;Q2;45;60;201;2428;278;195;1,33;40,47;53,07;3;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29732;"Experimental Oncology";journal;"18129269";0,535;Q3;48;50;174;1252;275;162;1,54;25,04;47,22;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,514;Q2;60;92;331;1946;486;230;1,46;21,15;31,37;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,502;Q2;32;34;109;825;123;101;0,88;24,26;47,83;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
11;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,485;Q2;44;38;107;1473;144;105;1,39;38,76;47,49;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Pathology and Forensic Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
12;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,471;Q2;28;85;202;1797;318;198;1,62;21,14;12,05;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
13;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,460;Q2;67;101;287;2829;384;247;1,46;28,01;54,55;13;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
14;7200153154;"Cardiology Journal";journal;"18975593";0,450;Q2;44;129;345;2710;377;311;1,07;21,01;25,31;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
15;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,411;Q2;67;40;120;782;266;120;1,68;19,55;39,42;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,396;Q2;56;46;118;1249;157;111;1,43;27,15;48,97;15;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
17;21100802746;"Physiology International";journal;"2498602X";0,396;Q3;36;51;106;1915;133;104;1,04;37,55;41,21;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
18;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,391;Q2;45;56;368;1858;470;312;1,53;33,18;44,83;6;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q2)";"Medicine"
19;15073;"Folia Biologica";journal;"25337602, 00155500";0,366;Q2;37;70;108;2132;147;107;1,42;30,46;52,75;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Immunology (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,362;Q2;49;55;157;1728;195;157;1,32;31,42;52,31;10;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
21;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,354;Q3;47;96;307;3701;338;307;0,92;38,55;52,98;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
22;19094;"Acta Virologica";journal;"13362305, 0001723X";0,348;Q3;36;54;131;1321;98;120;0,74;24,46;35,90;3;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
23;32878;"Collegium Antropologicum";journal;"03506134";0,346;Q3;49;350;911;9436;746;906;0,76;26,96;49,22;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
24;3900148511;"Stomatologija";journal;"13928589";0,340;Q3;30;23;65;0;42;64;0,36;0,00;62,50;0;0;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,334;Q3;66;77;142;2748;317;141;2,57;35,69;46,96;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
26;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,331;Q3;43;45;157;1658;187;154;1,15;36,84;60,28;4;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;4000151806;"Archives of Medical Science";journal;"17341922";0,324;Q3;62;174;359;5184;431;343;1,26;29,79;40,14;20;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;79572;"Revista Romana de Bioetica";journal;"15835170";0,324;Q3;10;29;127;560;61;116;0,60;19,31;43,10;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
29;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,302;Q3;33;38;93;895;101;89;1,00;23,55;53,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
30;110163;"Polish Journal of Microbiology";journal;"17331331";0,301;Q3;44;51;144;1515;131;143;0,86;29,71;55,62;1;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
31;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,295;Q3;39;52;156;1174;113;140;0,73;22,58;54,44;16;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
32;26067;"Endokrynologia Polska";journal;"0423104X";0,286;-;36;100;241;2953;208;226;0,94;29,53;52,79;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
33;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,282;Q3;35;106;254;3010;148;254;0,60;28,40;52,92;8;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
34;4700152452;"Biochemia Medica";journal;"13300962";0,281;Q3;54;43;112;1329;108;103;1,40;30,91;55,32;2;0;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,280;Q3;54;54;156;2263;160;155;1,02;41,91;41,29;7;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,257;Q3;38;176;322;4754;245;322;0,71;27,01;58,52;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Embryology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;15091;"Folia Morphologica";journal;"00155659, 16443284";0,251;Q3;36;56;151;1394;117;151;0,74;24,89;35,14;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
38;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,251;-;35;240;826;5048;427;824;0,60;21,03;57,12;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
39;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,249;Q3;15;52;138;1088;54;127;0,45;20,92;39,44;1;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
40;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,247;Q2;23;45;89;969;76;85;1,03;21,53;16,13;4;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Urology (Q2); Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
41;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,226;Q3;16;23;90;438;52;85;0,62;19,04;63,64;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4)";"Medicine"
42;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,226;Q3;32;81;238;2329;138;222;0,50;28,75;35,64;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
43;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,224;Q3;26;42;119;1404;57;117;0,60;33,43;52,63;2;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;20283;"Mikrobiologiia";journal;"00263656";0,220;Q3;28;90;227;0;78;227;0,25;0,00;54,18;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine"
45;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,218;Q3;8;32;91;695;10;90;0,14;21,72;53,01;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q3)";"Medicine"
46;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,212;Q3;39;52;217;1120;117;212;0,57;21,54;52,60;1;0;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
47;18999;"Medycyna Pracy";journal;"04655893";0,210;Q3;24;67;184;1964;73;180;0,42;29,31;71,01;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
48;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,209;Q3;28;50;159;1175;73;143;0,40;23,50;59,86;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
49;13049;"Polish Journal of Pathology";journal;"12339687";0,208;Q3;28;79;101;1295;64;97;0,44;16,39;46,43;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
50;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,207;Q3;44;86;207;2951;189;207;0,82;34,31;63,14;1;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
51;18670;"Psychiatria Danubina";journal;"03535053";0,207;Q3;49;126;375;2810;223;349;0,60;22,30;51,68;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
52;12742;"Ginekologia Polska";journal;"00170011";0,204;Q3;30;139;413;3428;209;390;0,52;24,66;49,39;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
53;4800156304;"Human Movement";journal;"17323991, 18991955";0,203;Q3;24;51;76;1493;50;75;0,57;29,27;27,61;0;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
54;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,201;-;12;27;68;1197;25;61;0,37;44,33;36,96;0;0;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
55;15075;"Folia Biologica";journal;"17349168, 00155497";0,201;Q3;25;3;111;52;89;111;0,73;17,33;57,14;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,201;Q3;30;30;29;597;13;25;0,45;19,90;25,44;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
57;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,199;Q4;34;60;154;1600;55;153;0,35;26,67;62,13;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
58;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,199;Q3;11;20;69;719;13;68;0,15;35,95;84,38;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
59;19700174943;"International Journal of Collaborative Research on Internal Medicine and Public Health";journal;"18404529";0,198;Q3;20;43;47;1061;25;46;0,53;24,67;42,86;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2009-2013";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
60;21100206247;"Polish Annals of Medicine";journal;"12308013";0,196;Q3;11;22;42;483;10;42;0,25;21,95;45,28;0;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,195;Q3;26;55;182;1349;90;177;0,41;24,53;18,35;5;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
62;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,195;Q4;6;26;78;270;9;64;0,16;10,38;56,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
63;68194;"Mikologia Lekarska";journal;"1232986X";0,194;Q3;13;31;135;618;33;135;0,24;19,94;71,43;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
64;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,194;Q3;19;29;77;0;44;77;0,62;0,00;68,18;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
65;19500157806;"HealthMED";journal;"18402291";0,192;Q3;13;260;280;6329;118;280;0,44;24,34;48,57;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2008-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
66;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,190;Q3;20;107;360;2040;84;349;0,15;19,07;42,67;0;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
67;19900192590;"Sport Science";journal;"18403662, 18403670";0,189;Q3;22;36;105;680;17;105;0,17;18,89;21,35;0;0;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
68;25579;"Diabetologia Croatica";journal;"03510042";0,188;Q3;21;15;43;437;20;43;0,50;29,13;33,33;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,188;Q3;12;184;640;1738;33;624;0,04;9,45;68,14;0;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,188;Q3;11;28;87;522;15;85;0,21;18,64;56,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
71;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,187;Q3;6;40;90;424;8;68;0,12;10,60;27,78;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
72;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,187;Q3;11;36;78;706;6;69;0,07;19,61;69,84;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
73;16981;"Rehabilitacia";journal;"03750922";0,187;Q3;9;37;97;532;34;88;0,45;14,38;52,38;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
74;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,185;Q3;30;18;59;423;45;59;0,63;23,50;26,09;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Materials Science (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Computer Vision and Pattern Recognition (Q4); Instrumentation (Q4); Mathematics (miscellaneous) (Q4); Signal Processing (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
75;19816;"Biology of Sport";journal;"0860021X";0,184;Q3;44;46;109;1274;37;108;0,38;27,70;26,72;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
76;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,184;Q3;36;43;98;993;53;94;0,58;23,09;42,18;5;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,183;Q3;28;141;213;2340;89;206;0,29;16,60;51,20;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
78;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,183;Q3;23;58;174;1164;59;170;0,31;20,07;35,54;0;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
79;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,183;Q4;55;87;112;2620;52;111;0,43;30,11;24,03;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
80;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,183;Q3;31;71;213;1980;110;201;0,54;27,89;57,58;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
81;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,181;Q3;44;414;1162;5750;343;705;0,32;13,89;33,33;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
82;22198;"Genetika";journal;"00166758";0,180;Q3;22;197;626;0;158;625;0,24;0,00;57,09;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
83;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,180;Q3;23;97;293;0;107;293;0,29;0,00;54,67;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
84;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,175;Q3;25;34;161;0;56;159;0,35;0,00;67,09;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
85;17134;"Prakticky Lekar";journal;"00326739";0,175;Q3;8;149;419;2385;57;393;0,13;16,01;40,33;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
86;19300157020;"Adiktologie";journal;"12133841";0,169;Q4;8;28;44;412;7;40;0,16;14,71;47,22;0;0;Czech Republic;Eastern Europe;"Sdruzeni SCAN";"2009-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
87;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,168;Q3;24;111;353;0;114;351;0,28;0,00;45,34;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
