Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";3,140;Q1;179;25;66;3042;454;65;5,47;121,68;28,00;11;0;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,079;Q1;135;93;313;3542;953;224;3,05;38,09;22,43;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
3;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";1,799;Q1;378;396;1311;13395;4654;1121;3,27;33,83;41,30;184;0;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;4700152825;"Obesity";journal;"19307381";1,257;Q1;227;82;245;675;590;226;2,55;8,23;36,63;19;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,968;Q1;130;94;290;3534;756;289;2,34;37,60;39,85;4;0;United States;Northern America;"Routledge";"1978-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
6;13345;"Nutrition Reviews";journal;"00296643, 17534887";0,889;Q1;177;88;370;3308;798;360;2,33;37,59;37,24;21;0;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;12716;"Journal of Nutrition";journal;"15416100, 00223166";0,881;Q1;299;378;1247;13016;2705;1231;1,96;34,43;38,52;98;0;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,814;Q1;89;34;96;1181;165;91;1,36;34,74;39,39;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine; Nursing"
9;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";0,736;Q1;195;274;690;5513;917;655;1,22;20,12;69,55;0;0;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
10;29994;"Appetite";journal;"01956663, 10958304";0,640;Q1;178;72;182;1712;230;169;1,04;23,78;55,28;18;0;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
11;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";0,570;Q1;156;94;287;4195;420;286;1,35;44,63;31,68;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Nutrition and Dietetics (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
12;13307;"Nutrition";journal;"18731244, 08999007";0,503;Q2;164;233;682;6281;938;522;1,37;26,96;26,33;0;0;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
13;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,426;Q2;83;55;183;2710;174;181;0,87;49,27;21,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
14;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";0,414;Q2;115;107;318;3031;467;288;1,43;28,33;27,52;21;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
15;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,383;Q2;94;57;170;1216;117;170;0,52;21,33;83,97;13;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
16;13343;"Nutrition Research";journal;"18790739, 02715317";0,332;Q2;111;153;500;5316;365;500;0,75;34,75;42,21;0;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
17;30050;"Clinical Nutrition";journal;"15321983, 02615614";0,316;Q2;172;64;189;1603;197;166;0,98;25,05;31,88;0;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
18;22130;"Obesity Surgery";journal;"09608923, 17080428";0,297;Q2;159;97;274;1262;222;248;0,80;13,01;16,40;17;0;United States;Northern America;"Springer New York";"1991-2023";"Nutrition and Dietetics (Q2); Surgery (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
19;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,253;Q3;86;48;123;1638;57;123;0,38;34,13;57,95;23;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q2); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
20;13361;"Nutrition Today";journal;"0029666X, 15389839";0,252;Q3;30;11;78;214;36;78;0,37;19,45;56,52;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q3)";"Nursing"
21;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,219;Q3;29;16;44;432;17;41;0,33;27,00;85,42;0;0;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
22;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,198;Q3;87;78;203;1584;93;147;0,35;20,31;63,49;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
23;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";0,188;Q3;135;95;95;3395;61;86;0,64;35,74;19,66;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
24;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,179;Q3;68;48;123;618;53;90;0,47;12,88;57,83;0;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
25;73057;"Journal of Nutritional Immunology";journal;"10495150";0,137;Q4;6;0;45;0;7;45;0,17;0,00;0,00;0;0;United States;Northern America;"Haworth Medical Press";"1991-1997, 2002";"Immunology (Q4); Nutrition and Dietetics (Q4)";"Immunology and Microbiology; Nursing"
26;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,136;Q4;101;58;33;709;5;32;0,15;12,22;33,33;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
27;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,125;Q4;38;13;16;249;0;16;0,00;19,15;50,00;0;0;United States;Northern America;"Informa Healthcare";"2008-2023";"Pharmacology (medical) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
