Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,564;Q1;134;21;61;1514;289;61;4,25;72,10;26,00;2;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
2;12857;"Cognition";journal;"18737838, 00100277";3,323;Q1;226;73;228;3811;951;202;3,08;52,21;41,57;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
3;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";3,032;Q1;172;64;200;3319;749;200;3,53;51,86;43,55;5;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
4;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,383;Q1;174;102;303;4486;848;303;2,30;43,98;30,93;11;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
5;14772;"Human Communication Research";journal;"03603989, 14682958";2,279;Q1;106;22;79;1138;227;78;2,36;51,73;53,97;3;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
6;12853;"Communication Monographs";journal;"03637751, 14795787";2,006;Q1;84;23;68;1201;116;68;1,76;52,22;53,70;3;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
7;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,483;Q1;134;112;318;4798;626;315;1,68;42,84;30,58;0;0;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
8;17649;"Communication Research";journal;"00936502, 15523810";1,383;Q1;124;26;85;1452;180;85;1,45;55,85;49,06;9;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";1,356;Q1;69;17;61;872;95;61;1,33;51,29;58,82;4;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
10;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,306;Q1;94;24;87;1230;161;86;1,26;51,25;39,62;1;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
11;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,264;Q1;159;108;318;4831;705;307;1,90;44,73;58,08;23;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
12;23078;"Language";journal;"15350665, 00978507";1,250;Q1;93;37;56;1726;114;56;1,71;46,65;43,75;0;0;United States;Northern America;"Linguistic Society of America";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
13;21100528900;"Research Forum on Recycling, Proceedings";conference and proceedings;"-";1,041;-;6;0;31;0;20;30;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
14;144971;"Linguistic Inquiry";journal;"00243892";1,032;Q1;85;19;86;915;134;86;1,03;48,16;23,08;1;0;United States;Northern America;"MIT Press Journals";"1996, 1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
15;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,998;Q1;68;25;96;863;129;95;0,74;34,52;58,93;1;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
16;12164;"Brain and Language";journal;"10902155, 0093934X";0,996;Q1;140;254;419;6947;681;410;1,66;27,35;53,50;3;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
17;22481;"Journal of Phonetics";journal;"00954470, 10958576";0,984;Q1;97;23;88;1037;126;77;1,26;45,09;41,86;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
18;4700151738;"Journal of Literacy Research";journal;"1086296X, 15548430";0,958;Q1;54;17;72;750;55;66;0,67;44,12;64,86;6;0;United States;Northern America;"SAGE Publications Inc.";"1969-1972, 1974-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
19;23145;"Language Learning";journal;"14679922, 00238333";0,947;Q1;132;18;80;1183;173;75;1,90;65,72;59,38;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
20;22281;"Reading and Writing";journal;"09224777, 15730905";0,920;Q1;92;37;94;1833;167;94;1,54;49,54;56,92;3;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
21;23675;"Artificial Intelligence";journal;"00043702";0,916;Q1;168;66;219;2386;800;215;3,64;36,15;14,17;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
22;4000150501;"TESOL Quarterly";journal;"00398322";0,906;Q1;122;43;92;1512;119;79;1,03;35,16;67,44;10;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
23;15613;"Journal of Communication";journal;"00219916, 14602466";0,890;Q1;162;39;122;2631;254;122;1,73;67,46;47,25;3;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
24;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,880;Q1;76;32;93;1154;146;91;1,48;36,06;58,21;5;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
25;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,874;Q1;66;17;64;743;108;53;1,70;43,71;47,83;2;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
26;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";0,804;Q1;72;14;51;725;63;49;0,88;51,79;55,56;0;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
27;25672;"Phonetica";journal;"00318388, 14230321";0,796;Q1;47;13;36;534;40;36;1,04;41,08;48,15;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q1); Linguistics and Language (Q1)";"Physics and Astronomy; Social Sciences"
28;26801;"Computational Linguistics";journal;"08912017, 15309312";0,780;Q1;115;18;60;685;304;59;5,13;38,06;40,00;4;0;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
29;19936;"Communication Theory";journal;"14682885, 10503293";0,771;Q1;98;19;62;1309;109;62;1,90;68,89;39,29;3;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
30;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,762;Q1;101;29;84;1410;125;83;1,33;48,62;71,43;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
31;23429;"Assessing Writing";journal;"10752935";0,732;Q1;50;13;15;319;8;11;0,53;24,54;44,44;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
32;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,729;Q1;45;20;71;2338;74;62;1,14;116,90;47,37;0;0;United States;Northern America;"Routledge";"1915-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
33;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,726;Q1;88;35;122;1452;153;112;1,24;41,49;73,33;10;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
34;25408;"Mind and Language";journal;"14680017, 02681064";0,726;Q1;80;28;76;1069;98;75;1,06;38,18;16,22;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
35;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,714;Q1;67;23;71;1296;79;67;1,37;56,35;59,26;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
36;5600157616;"Text and Talk";journal;"18607330, 18607349";0,712;Q1;52;22;69;949;61;66;0,80;43,14;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
37;22497;"Journal of Second Language Writing";journal;"10603743";0,705;Q1;105;24;45;697;73;41;1,56;29,04;63,16;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
38;144796;"Linguistic Review";journal;"01676318, 16133676";0,693;Q1;41;13;36;543;64;36;2,13;41,77;25,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
39;23083;"Language and Communication";journal;"02715309";0,663;Q1;52;16;68;829;55;62;0,96;51,81;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
40;20598;"English for Specific Purposes";journal;"08894906";0,655;Q1;91;23;67;784;76;59;0,80;34,09;46,15;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
41;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";0,650;Q1;63;18;33;1110;38;32;0,78;61,67;53,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
42;25005;"Natural Language Semantics";journal;"0925854X";0,640;Q1;53;4;17;122;18;17;0,75;30,50;66,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
43;18651;"Applied Linguistics";journal;"01426001, 1477450X";0,639;Q1;125;21;70;1063;126;65;1,22;50,62;46,88;4;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
44;16067;"Reading Teacher";journal;"00340561";0,637;Q1;60;70;233;1782;110;229;0,41;25,46;79,13;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
45;13738;"International Journal of Audiology";journal;"14992027, 17088186";0,608;Q1;96;87;175;2187;234;165;1,16;25,14;31,30;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
46;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,604;Q1;81;36;75;1477;78;68;0,85;41,03;71,93;11;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
47;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,600;Q1;61;17;62;649;37;49;0,44;38,18;60,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
48;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,591;Q1;86;30;181;1617;176;168;1,59;53,90;72,73;13;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
49;19893;"Canadian Modern Language Review";journal;"00084506";0,590;Q1;61;27;79;906;36;74;0,28;33,56;76,92;5;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
50;14183;"Aphasiology";journal;"14645041, 02687038";0,576;Q1;82;74;211;2893;236;192;1,08;39,09;67,83;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); LPN and LVN (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
51;25677;"Journal of Child Language";journal;"03050009, 14697602";0,574;Q1;85;61;131;1459;106;127;0,79;23,92;61,45;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
52;13524;"Discourse and Society";journal;"14603624, 09579265";0,573;Q1;85;34;102;1360;147;97;1,41;40,00;54,00;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
53;26803;"Journal of Pragmatics";journal;"03782166";0,567;Q1;120;86;231;3303;174;218;0,72;38,41;50,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
54;23735;"Lingua";journal;"00243841";0,547;Q1;73;56;84;2601;46;77;0,52;46,45;43,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
55;23144;"Language in Society";journal;"14698013, 00474045";0,531;Q1;74;20;57;1269;67;57;1,10;63,45;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Social Sciences"
56;5700183394;"First Language";journal;"17402344, 01427237";0,525;Q1;51;14;45;617;36;43;0,52;44,07;65,71;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
57;145095;"Journal of Logic, Language and Information";journal;"09258531";0,517;Q1;35;0;36;0;43;36;1,06;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
58;5800207681;"Phonology";journal;"14698188, 09526757";0,513;Q1;50;14;48;828;48;48;0,63;59,14;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
59;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,506;Q1;63;16;55;525;116;55;1,72;32,81;20,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Social Sciences"
60;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,496;Q1;58;37;137;1329;90;131;0,74;35,92;58,82;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
61;19700200936;"Lingue e Linguaggio";journal;"17209331";0,496;Q1;18;15;26;427;10;26;0,38;28,47;46,67;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q1)";"Social Sciences"
62;23108;"Language and Speech";journal;"00238309, 17566053";0,486;Q1;63;15;52;595;45;52;0,66;39,67;42,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
63;17409;"Poetics";journal;"0304422X";0,484;Q1;76;26;76;1239;67;74;1,00;47,65;25,00;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
64;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,481;Q1;56;29;104;1091;70;100;0,62;37,62;55,71;4;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
65;23837;"Linguistics and Education";journal;"08985898";0,475;Q1;57;15;48;745;35;46;0,65;49,67;68,42;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
66;100147338;"Modern Language Journal";journal;"15404781, 00267902";0,454;Q1;112;7;12;437;17;12;0,00;62,43;44,44;1;0;United States;Northern America;"Wiley-Blackwell";"1916-1996, 1998-2001, 2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
67;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,451;Q1;64;24;75;1252;64;74;0,66;52,17;44,44;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
68;27188;"Language Learning and Technology";journal;"10943501";0,450;Q1;91;19;74;541;96;54;1,33;28,47;48,00;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Linguistics and Language (Q1); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
69;14400;"European Journal of Communication";journal;"02673231, 14603705";0,438;Q1;74;23;81;717;58;78;0,80;31,17;32,26;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
70;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,430;Q1;70;24;84;1090;73;83;0,72;45,42;50,00;9;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
71;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,425;-;53;29;76;851;47;74;0,41;29,34;60,47;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Engineering"
72;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,418;Q1;52;26;77;904;50;61;0,54;34,77;76,92;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
73;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,402;Q1;14;12;12;617;4;12;0,33;51,42;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
74;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,396;Q1;32;16;56;770;22;56;0,20;48,13;76,67;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
75;23671;"Speech Communication";journal;"01676393";0,396;Q1;117;65;226;2031;453;220;1,85;31,25;22,45;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Computer Science Applications (Q3)";"Computer Science; Mathematics; Social Sciences"
76;23017;"Second Language Research";journal;"14770326, 02676583";0,389;Q1;72;16;53;597;54;50;0,94;37,31;37,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
77;24277;"Studia Linguistica";journal;"00393193";0,385;Q1;33;10;29;388;6;29;0,26;38,80;14,29;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
78;23168;"Language Testing";journal;"02655322, 14770946";0,384;Q1;83;21;68;720;97;62;1,35;34,29;44,44;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
79;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";0,380;Q1;47;16;11;701;14;11;0,00;43,81;56,25;0;0;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
80;144636;"Linguistics and Philosophy";journal;"01650157";0,379;Q1;60;0;41;0;31;41;0,78;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
81;23256;"System";journal;"0346251X";0,379;Q1;104;34;86;1162;61;81;0,72;34,18;42,59;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
82;5800207537;"Language and Literature";journal;"09639470, 14617293";0,368;Q1;36;19;60;632;33;47;0,73;33,26;42,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
83;24054;"Communication Education";journal;"03634523, 14795795";0,364;Q1;73;25;86;949;91;84;0,71;37,96;54,35;1;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
84;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,356;Q1;115;26;77;777;96;73;1,31;29,88;27,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
85;28889;"Journal of Hellenic Studies";journal;"00754269";0,344;Q1;36;11;32;696;20;32;0,65;63,27;36,36;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
86;21447;"Journal of English for Academic Purposes";journal;"14751585";0,335;Q1;75;19;30;734;21;28;0,70;38,63;61,11;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
87;23836;"Linguistics";journal;"00243949, 1613396X";0,334;Q1;56;29;106;1479;55;104;0,50;51,00;35,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
88;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,333;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q1); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
89;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,330;Q1;63;23;72;850;55;71;0,69;36,96;55,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
90;25989;"Discourse Processes";journal;"0163853X, 15326950";0,322;Q1;68;0;13;0;12;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
91;21100457333;"Proceedings - International Parallel and Distributed Processing Symposium, IPDPS 2002";conference and proceedings;"-";0,320;-;27;0;322;0;339;321;1,05;0,00;0,00;0;0;United States;Northern America;"";"";"Cultural Studies; Linguistics and Language (Q1)";"Social Sciences"
92;23167;"Language Teaching Research";journal;"13621688, 14770954";0,319;Q1;81;15;46;465;28;38;0,53;31,00;30,77;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
93;26168;"Computers and Composition";journal;"87554615";0,316;Q1;43;34;80;848;71;74;0,64;24,94;52,94;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q1); Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
